calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ea7c11c-f1c5-40e3-aa4c-6140a4bafab9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
b8e683b9-04c3-424e-ac5e-cdd28aa1bff5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.71904336846372,4.71904336846372,4.71904336846372,90.0,90.0,90.0,1e-08,negative,737.348,257.211,257.211,0.000,0.000,-0.000,257.211,737.348,257.211,0.000,-0.000,-0.000,257.211,257.211,737.348,0.000,0.000,0.000,0.000,0.000,-0.000,123.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,123.528,-0.000,0.000,-0.000,0.000,0.000,-0.000,123.528
6ea7c11c-f1c5-40e3-aa4c-6140a4bafab9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
b8e683b9-04c3-424e-ac5e-cdd28aa1bff5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.71904336846372,4.71904336846372,4.71904336846372,90.0,90.0,90.0,1e-08,positive,737.348,257.211,257.211,-0.000,0.000,0.000,257.211,737.348,257.211,0.000,0.000,-0.000,257.211,257.211,737.348,-0.000,-0.000,0.000,-0.000,-0.000,0.000,123.528,0.000,0.000,-0.000,-0.000,-0.000,0.000,123.528,0.000,-0.000,0.000,-0.000,0.000,0.000,123.528
43f6ca53-ed78-4ee2-afd5-572d49a32d9f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
eebd0444-fcbc-49eb-b325-4ce456da11ef,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.71904336846372,4.71904336846372,4.71904336846372,90.0,90.0,90.0,1e-07,negative,737.349,257.211,257.211,-0.000,-0.000,0.000,257.211,737.349,257.211,0.000,-0.000,-0.000,257.211,257.211,737.349,0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.528
43f6ca53-ed78-4ee2-afd5-572d49a32d9f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
eebd0444-fcbc-49eb-b325-4ce456da11ef,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.71904336846372,4.71904336846372,4.71904336846372,90.0,90.0,90.0,1e-07,positive,735.873,257.948,257.948,0.000,0.000,-0.000,257.948,735.873,257.948,-0.000,0.000,-0.000,257.948,257.948,735.873,-0.000,0.000,0.000,-0.000,0.000,0.000,123.528,0.000,-0.000,0.000,-0.000,0.000,0.000,123.528,-0.000,0.000,0.000,-0.000,-0.000,0.000,123.528
577b0587-a16a-4f47-9982-b162715c4d4d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000
d5fdbade-504f-43ba-9bc7-73beeb37c72e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.71904336846372,4.71904336846372,4.71904336846372,90.0,90.0,90.0,1e-06,negative,737.353,257.211,257.211,0.000,-0.000,0.000,257.211,737.353,257.211,0.000,-0.000,-0.000,257.211,257.211,737.353,0.000,-0.000,0.000,0.000,-0.000,-0.000,123.528,-0.000,0.000,-0.000,0.000,-0.000,0.000,123.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.528
577b0587-a16a-4f47-9982-b162715c4d4d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000
d5fdbade-504f-43ba-9bc7-73beeb37c72e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.71904336846372,4.71904336846372,4.71904336846372,90.0,90.0,90.0,1e-06,positive,735.869,257.947,257.947,-0.000,0.000,0.000,257.947,735.869,257.947,0.000,0.000,-0.000,257.947,257.947,735.869,-0.000,0.000,-0.000,-0.000,0.000,0.000,123.528,0.000,-0.000,0.000,-0.000,0.000,-0.000,123.528,0.000,0.000,0.000,-0.000,0.000,0.000,123.528
dcae7552-6961-43b6-ba8d-69b0682ade4f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
4fe0ecad-ca46-4fa0-89a8-96cb23e34e95,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,oqmd-314134,6.0997110015903395,6.0997110015903395,6.0997110015903395,90.0,90.0,90.0,1e-08,negative,781.423,703.063,703.063,0.000,0.000,0.000,703.063,781.423,703.063,0.000,0.000,0.000,703.063,703.063,781.423,0.000,0.000,-0.000,0.000,0.000,0.000,580.297,0.000,0.000,0.000,0.000,0.000,0.000,580.297,0.000,0.000,0.000,0.000,0.000,0.000,580.297
dcae7552-6961-43b6-ba8d-69b0682ade4f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
4fe0ecad-ca46-4fa0-89a8-96cb23e34e95,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,oqmd-314134,6.0997110015903395,6.0997110015903395,6.0997110015903395,90.0,90.0,90.0,1e-08,positive,781.423,703.063,703.063,-0.000,-0.000,-0.000,703.063,781.423,703.063,-0.000,-0.000,-0.000,703.063,703.063,781.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,580.297,0.000,0.000,-0.000,-0.000,-0.000,0.000,580.297,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,580.297
29cc601a-2416-47eb-a723-25e369f11a20,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
7daf25ed-7824-4fa6-a9f4-d4b9bba2a69a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,oqmd-314134,6.0997110015903395,6.0997110015903395,6.0997110015903395,90.0,90.0,90.0,1e-07,negative,781.423,703.064,703.064,0.000,0.000,0.000,703.064,781.423,703.064,0.000,0.000,-0.000,703.064,703.064,781.423,-0.000,-0.000,0.000,0.000,0.000,0.000,580.297,0.000,0.000,0.000,0.000,0.000,0.000,580.297,0.000,0.000,0.000,0.000,-0.000,-0.000,580.297
29cc601a-2416-47eb-a723-25e369f11a20,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
7daf25ed-7824-4fa6-a9f4-d4b9bba2a69a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,oqmd-314134,6.0997110015903395,6.0997110015903395,6.0997110015903395,90.0,90.0,90.0,1e-07,positive,781.423,703.063,703.063,-0.000,-0.000,0.000,703.063,781.423,703.063,-0.000,-0.000,-0.000,703.063,703.063,781.423,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,580.297,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,580.297,-0.000,-0.000,-0.000,-0.000,0.000,0.000,580.297
84e96389-1235-479f-8d69-dd5f68a5e511,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
b31c9b6a-36e9-4079-84d6-f16d01d92b53,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,oqmd-314134,6.0997110015903395,6.0997110015903395,6.0997110015903395,90.0,90.0,90.0,1e-06,negative,781.421,703.068,703.068,0.000,0.000,0.000,703.068,781.421,703.068,0.000,0.000,0.000,703.068,703.068,781.421,0.000,0.000,0.000,-0.003,-0.002,-0.002,121.983,0.000,0.000,-0.002,-0.003,-0.002,0.000,121.983,0.000,-0.002,-0.002,-0.003,0.000,0.000,121.983
84e96389-1235-479f-8d69-dd5f68a5e511,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
b31c9b6a-36e9-4079-84d6-f16d01d92b53,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,oqmd-314134,6.0997110015903395,6.0997110015903395,6.0997110015903395,90.0,90.0,90.0,1e-06,positive,781.425,703.059,703.059,0.000,-0.000,-0.000,703.059,781.425,703.059,-0.000,0.000,0.000,703.059,703.059,781.425,0.000,0.000,-0.000,0.003,0.002,0.002,121.983,-0.000,-0.000,0.002,0.003,0.002,-0.000,121.983,-0.000,0.002,0.002,0.003,-0.000,-0.000,121.983
08d15eb1-d3e6-41fa-956f-3e8fccf926d0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-08,negative,1208.999,799.251,799.251,-0.000,-0.000,-0.000,799.251,1208.999,799.251,-0.000,-0.000,-0.000,799.251,799.251,1208.999,-0.000,-0.000,-0.000,0.000,0.000,0.000,661.819,-0.000,-0.000,0.000,0.000,0.000,-0.000,661.819,-0.000,0.000,0.000,-0.000,-0.000,-0.000,661.819
553c7666-43ff-43dd-a9c0-a1c7a8f862ae,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
08d15eb1-d3e6-41fa-956f-3e8fccf926d0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-08,positive,1208.999,799.250,799.250,0.000,0.000,0.000,799.250,1208.999,799.250,0.000,0.000,0.000,799.250,799.250,1208.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,661.819,0.000,0.000,-0.000,-0.000,-0.000,0.000,661.819,0.000,-0.000,-0.000,0.000,0.000,0.000,661.819
553c7666-43ff-43dd-a9c0-a1c7a8f862ae,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
54af36c1-78cd-47f6-b9be-03f7e2fad406,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-07,negative,1209.000,799.251,799.251,-0.000,-0.000,-0.000,799.251,1209.000,799.251,-0.000,-0.000,-0.000,799.251,799.251,1209.000,-0.000,-0.000,-0.000,-0.000,0.001,0.001,661.819,-0.000,-0.000,0.001,-0.000,0.001,-0.000,661.819,-0.000,0.001,0.001,-0.000,-0.000,-0.000,661.819
0b46c2aa-3b9c-4988-b0aa-7672a85859f9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
54af36c1-78cd-47f6-b9be-03f7e2fad406,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-07,positive,1208.998,799.250,799.250,0.000,0.000,0.000,799.250,1208.998,799.250,0.000,0.000,0.000,799.250,799.250,1208.998,0.000,0.000,0.000,0.000,-0.001,-0.001,661.819,0.000,0.000,-0.001,0.000,-0.001,0.000,661.819,0.000,-0.001,-0.001,0.000,0.000,0.000,661.819
0b46c2aa-3b9c-4988-b0aa-7672a85859f9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
c317246b-bfbc-48bc-b137-c9f43a43564d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-06,negative,1209.013,799.259,799.259,-0.000,-0.000,-0.000,799.259,1209.013,799.259,-0.000,-0.000,-0.000,799.259,799.259,1209.013,-0.000,-0.000,-0.000,-0.000,0.006,0.007,661.819,-0.000,-0.000,0.006,-0.000,0.007,-0.000,661.819,-0.000,0.006,0.007,-0.000,-0.000,-0.000,661.819
6cea6ff6-73d2-416f-be25-f92c468ca358,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
c317246b-bfbc-48bc-b137-c9f43a43564d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-06,positive,1208.985,799.242,799.242,0.000,0.000,0.000,799.242,1208.985,799.242,0.000,0.000,0.000,799.242,799.242,1208.985,0.000,0.000,0.000,0.000,-0.006,-0.007,661.819,0.000,0.000,-0.006,0.000,-0.007,0.000,661.819,0.000,-0.006,-0.007,0.000,0.000,0.000,661.819
6cea6ff6-73d2-416f-be25-f92c468ca358,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
