,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,0.0
1,10.0,-0.02698255014243446
2,20.0,0.45240704123093933
3,30.0,-0.1686618342871213
4,40.0,0.25637555267238304
5,50.0,1.1450092475878193
6,60.0,0.1406940016324406
7,70.0,0.8282131732180361
8,80.0,0.8259570916023439
9,90.0,1.0814541945613305
10,100.0,1.3907146527718341
11,110.0,1.9931898670635817
12,120.0,1.349838365498348
13,130.0,2.4170197487306755
14,140.0,2.495532701581354
15,150.0,2.821570469762939
16,160.0,3.1457937139828065
17,170.0,3.2718654270106007
18,180.0,3.495538195969819
19,190.0,4.03103293233945
20,200.0,4.20338181012165
21,210.0,4.467782412071927
22,220.0,4.753274232772113
23,230.0,4.992310070322016
24,240.0,5.307623763202622
25,250.0,5.5535000576197024
26,260.0,5.8403306191198325
27,270.0,6.1665936166944135
28,280.0,6.210991704533412
29,290.0,6.685365472548741
30,300.0,6.823796329904475
31,310.0,7.193148638881173
32,320.0,7.352348113040352
33,330.0,7.590766669821666
34,340.0,7.846031103932756
35,350.0,8.200062322874402
36,360.0,8.257412836441322
37,370.0,8.695273443928416
38,380.0,8.759316121483854
39,390.0,9.120402366902118
40,400.0,9.267910560287671
41,410.0,9.607388492013714
42,420.0,9.80649521365199
43,430.0,9.953804945387315
44,440.0,10.134227492249595
45,450.0,10.75979992151239
46,460.0,10.572287003613388
47,470.0,10.951084472684787
48,480.0,11.215700823843804
49,490.0,11.382092713827323
50,500.0,11.574187707240831
51,510.0,12.010098598631005
52,520.0,11.939874402153594
53,530.0,12.561044480880856
54,540.0,12.224009826288386
55,550.0,12.840353864851998
56,560.0,13.096200685285728
57,570.0,13.056885069524874
58,580.0,13.42474437755922
59,590.0,13.766010939378269
60,600.0,13.808056122028976
61,610.0,14.030679302327894
62,620.0,14.097436306994645
63,630.0,14.74621591790613
64,640.0,14.704371173424024
65,650.0,14.680295381368204
66,660.0,15.307814700833749
67,670.0,15.020849052288606
68,680.0,15.87465713805794
69,690.0,15.391827674982409
70,700.0,15.933743343619062
71,710.0,16.06887578994562
72,720.0,16.302109556302405
73,730.0,16.76400251135196
74,740.0,16.451706626552483
75,750.0,16.769477704824872
76,760.0,16.98803963594898
77,770.0,17.21039158918202
78,780.0,17.493829116079993
79,790.0,17.297381465488655
80,800.0,17.951896227216906
81,810.0,17.88497043514016
82,820.0,17.905947992860362
83,830.0,18.255181640399634
84,840.0,18.553862145335422
85,850.0,18.168850733049137
86,860.0,18.93552291909409
87,870.0,18.877969442586604
88,880.0,18.939148936344026
89,890.0,18.98589193556337
90,900.0,19.577411782461482
91,910.0,19.016068525893736
92,920.0,19.666360693124524
93,930.0,19.80511561282226
94,940.0,19.58343549527261
95,950.0,20.343445579489856
96,960.0,19.86478528510921
97,970.0,20.005618894514903
98,980.0,20.71444525371385
99,990.0,20.086043190908256
100,1000.0,
