calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
41cf9102-1370-40cb-b726-3bee902932d3,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--331,331,0.00
4d426ff3-1b5c-445a-8d74-f66ce4f4d8b8,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--210,210,0.00
5ea87bf3-3485-4550-93d0-1e4454e67ade,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--321,321,0.00
67e5cd0b-0ff3-4529-8dea-c98d68039250,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--211,211,0.00
749078f6-28da-4ee3-940f-7cf438deec9e,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--320,320,0.00
95f0dfbe-d588-4657-9254-260c1fddad4a,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--311,311,0.00
9e04054e-5fbd-4251-a695-cbcda576e64b,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--100,100,0.00
a5dc87cc-345b-4d69-b393-e078ae8ac15e,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--110,110,0.00
bb85a729-22fb-4028-853a-b904542ece4c,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--322,322,0.00
e690175a-04c1-4bd7-9a9b-3316eac71a04,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--310,310,0.00
e8e54292-1bd4-4e22-8288-736fa477bdab,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--221,221,0.00
ea46aa70-46df-4b75-bb36-b103bd88cd3c,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--111,111,0.00
f8cfd36d-042a-4ded-9c6a-6a9a37e163d9,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--332,332,0.00
08a31fe3-7944-4792-8bce-3e27e48b5b86,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--110,110,0.00
13db07d5-31fc-40bf-8953-d0889a993e0f,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--321,321,0.00
24458d68-5087-496d-b314-bbb6eafe0b51,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--100,100,0.00
258bf30b-f4c5-4230-a0b0-0d5d56fcf312,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--331,331,0.00
43c8e602-807b-4ad4-9183-cec9332da42c,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--322,322,0.00
6abc40a6-5dad-4d38-b4a8-7f7132c02da2,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--320,320,0.00
6b82b445-dc4f-4e3b-b2ea-e9cee9eb4283,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--211,211,0.00
710eafa7-fb12-4388-820e-ee287aa84748,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--221,221,0.00
92033492-13a7-4d99-abd1-9a0511387fa3,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--332,332,0.00
d8ceba68-efd7-4c2c-b4c9-6fc5a0af313b,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--210,210,0.00
df0cd2e3-bf36-4f0b-9c1c-0b5789f7b7cf,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--311,311,0.00
efdc7dab-9562-4a69-821c-a214002dfe6a,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--111,111,0.00
f9dc8202-22e9-457d-a730-6333785685a7,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--310,310,0.00
0c8b884a-da6e-4958-a5c0-10e173255a5b,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
1b8f0614-aec5-4e36-bacb-4c449b3202c6,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--2241,2241,0.00
1dc1a8b8-4f22-49df-8ae4-8d80abaea793,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
4755eeeb-1d0b-49e4-8cde-32151ed16a68,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
48eabfe3-54de-4187-9bca-330495b64120,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
4bc23632-e0bf-41b6-8df6-f65fa959f0d1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--0001,0001,0.00
57d01bee-a6f0-417e-8d50-be697f84bfb9,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.455055974828682,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
