,temperature,oqmd-427306 a=4.9402
0,0.0,394.38357083143023
1,10.0,394.3759010827175
2,20.0,394.3212730406561
3,30.0,394.1907825266621
4,40.0,393.9750073090486
5,50.0,393.67288910140405
6,60.0,393.29001157438614
7,70.0,392.8349463495875
8,80.0,392.31897242870787
9,90.0,391.7524340587127
10,100.0,391.1455731182171
11,110.0,390.50718140564067
12,120.0,389.8448847762106
13,130.0,389.16532382370707
14,140.0,388.4736617200216
15,150.0,387.7743473591697
16,160.0,387.07061291161995
17,170.0,386.365637867938
18,180.0,385.66140578401917
19,190.0,384.95962271146175
20,200.0,384.26147678784497
21,210.0,383.56835678608604
22,220.0,382.88084918340206
23,230.0,382.1990262099244
24,240.0,381.52359047342185
25,250.0,380.85448865630406
26,260.0,380.19168642066103
27,270.0,379.5351847763883
28,280.0,378.8847220325825
29,290.0,378.2400993689559
30,300.0,377.6009081376133
31,310.0,376.96705354246416
32,320.0,376.338005713951
33,330.0,375.7135143852347
34,340.0,375.0931112951835
35,350.0,374.47642187174955
36,360.0,373.86281897604664
37,370.0,373.2524574937657
38,380.0,372.6444548716339
39,390.0,372.03857882321915
40,400.0,371.43455200465354
41,410.0,370.83168761241086
42,420.0,370.23006391669753
43,430.0,369.6286896040814
44,440.0,369.027804123551
45,450.0,368.4267489027177
46,460.0,367.8252708272754
47,470.0,367.22306730635836
48,480.0,366.62015120993976
49,490.0,366.0151246422989
50,500.0,365.4088397605922
51,510.0,364.8007893637215
52,520.0,364.1900590014426
53,530.0,363.57669049337443
54,540.0,362.9611900396203
55,550.0,362.3419911285273
56,560.0,361.71925099631613
57,570.0,361.09325606053403
58,580.0,360.4631480388549
59,590.0,359.828988563121
60,600.0,359.19036855035773
61,610.0,358.5472213555448
62,620.0,357.8992067457253
63,630.0,357.2460550087219
64,640.0,356.5873993821935
65,650.0,355.9234888295945
66,660.0,355.25369074251165
67,670.0,354.577590567634
68,680.0,353.89574301912893
69,690.0,353.20738144867414
70,700.0,352.5122432543392
71,710.0,351.8119368330749
72,720.0,351.10326203649817
73,730.0,350.387884951938
74,740.0,349.665158935817
75,750.0,348.9341982574606
76,760.0,348.1954981913254
77,770.0,347.44926003859376
78,780.0,346.6951796939956
79,790.0,345.93185950343343
80,800.0,345.1609321750868
81,810.0,344.3805900769675
82,820.0,343.59143383454136
83,830.0,342.7935931928396
84,840.0,341.9861971174757
85,850.0,341.169523586933
86,860.0,340.3431467913911
87,870.0,339.50668980084146
88,880.0,338.66048363610065
89,890.0,337.80737218648414
90,900.0,336.9409120379316
91,910.0,336.06405221436336
92,920.0,335.1765075995559
93,930.0,334.2783982294455
94,940.0,333.3689380122823
95,950.0,332.44835005478984
96,960.0,331.5163058375443
97,970.0,330.57273465001924
98,980.0,329.6172877348087
99,990.0,328.64994306821006
100,1000.0,
