,temperature,mp-1095432 a=5.3836
0,0.0,-17.450861292424623
1,10.0,-17.45086202022256
2,20.0,-17.450869289491017
3,30.0,-17.450889345542933
4,40.0,-17.450930247164454
5,50.0,-17.451002842102987
6,60.0,-17.451109716049803
7,70.0,-17.45125705551437
8,80.0,-17.451443651383837
9,90.0,-17.45167191031591
10,100.0,-17.451941718398583
11,110.0,-17.452252555587798
12,120.0,-17.452604312973946
13,130.0,-17.45299552187971
14,140.0,-17.453425911142165
15,150.0,-17.453893992932635
16,160.0,-17.45439918074922
17,170.0,-17.454940734767625
18,180.0,-17.45551611685953
19,190.0,-17.456126196397626
20,200.0,-17.45676910348154
21,210.0,-17.45744528778779
22,220.0,-17.458152246499875
23,230.0,-17.458889394012253
24,240.0,-17.459656847502742
25,250.0,-17.46045283545211
26,260.0,-17.461278947425683
27,270.0,-17.46213121915374
28,280.0,-17.463010755711014
29,290.0,-17.463917684568624
30,300.0,-17.464849033842288
31,310.0,-17.46580784996489
32,320.0,-17.46678982970726
33,330.0,-17.467797557529686
34,340.0,-17.468827008875692
35,350.0,-17.46988376928753
36,360.0,-17.470962442073947
37,370.0,-17.47206361400238
38,380.0,-17.473186627271325
39,390.0,-17.474332048730215
40,400.0,-17.475499366757123
41,410.0,-17.476688070678588
42,420.0,-17.477898208402756
43,430.0,-17.47912945638474
44,440.0,-17.480380638193193
45,450.0,-17.481654265672574
46,460.0,-17.482945920071245
47,470.0,-17.484258942262784
48,480.0,-17.485590622848633
49,490.0,-17.486942682592407
50,500.0,-17.488314210157355
51,510.0,-17.489703273426027
52,520.0,-17.491114485968765
53,530.0,-17.492544246314445
54,540.0,-17.493991286629736
55,550.0,-17.495456395746523
56,560.0,-17.496940991393764
57,570.0,-17.498443192291028
58,580.0,-17.49996474416452
59,590.0,-17.501501808985918
60,600.0,-17.503058973305098
61,610.0,-17.504631842427493
62,620.0,-17.506223258046607
63,630.0,-17.507832975028617
64,640.0,-17.509459852183134
65,650.0,-17.511102451977944
66,660.0,-17.51276439976416
67,670.0,-17.514442161707635
68,680.0,-17.516137096075337
69,690.0,-17.517848081460297
70,700.0,-17.519576249169074
71,710.0,-17.52132145762676
72,720.0,-17.523082744650498
73,730.0,-17.524861060489975
74,740.0,-17.526653301484984
75,750.0,-17.528466036007867
76,760.0,-17.530292189219114
77,770.0,-17.532134150391826
78,780.0,-17.533993842456116
79,790.0,-17.535867626364233
80,800.0,-17.53775771416153
81,810.0,-17.53966474019966
82,820.0,-17.54158683726925
83,830.0,-17.54352505989606
84,840.0,-17.54547731582647
85,850.0,-17.54744567824821
86,860.0,-17.549429181255363
87,870.0,-17.551428486571623
88,880.0,-17.553442812909083
89,890.0,-17.555473502469063
90,900.0,-17.557517540309
91,910.0,-17.55957669485518
92,920.0,-17.561650874597966
93,930.0,-17.56374112126952
94,940.0,-17.565842895551278
95,950.0,-17.567963569104617
96,960.0,-17.570097186459527
97,970.0,-17.572245009809667
98,980.0,-17.574408732768177
99,990.0,-17.5765855591113
100,1000.0,
