,temperature,A15--Cr3Si a=5.0324,L1_2--AuCu3 a=4.1224
0,0.0,0.0,0.0
1,10.0,-1.0193773222068792e-06,-3.416217778035796e-06
2,20.0,-2.2356350011590606e-06,-3.4085819768772103e-06
3,30.0,-3.3066303650282064e-06,3.4717890621997192e-06
4,40.0,-4.018588623682663e-06,1.4563476952992754e-05
5,50.0,-4.523338749820215e-06,2.628071796389389e-05
6,60.0,-4.951026194041324e-06,3.703692600870312e-05
7,70.0,-5.332574130572251e-06,4.645213884763037e-05
8,80.0,-5.673684326807708e-06,5.4567315218523865e-05
9,90.0,-5.966601634055243e-06,6.153474396611083e-05
10,100.0,-6.204145388631048e-06,6.751742281196763e-05
11,110.0,-6.392948075683596e-06,7.264858437582289e-05
12,120.0,-6.535973227881745e-06,7.703719065089109e-05
13,130.0,-6.637661276705331e-06,8.077186136266036e-05
14,140.0,-6.711079973496072e-06,8.392706415532772e-05
15,150.0,-6.7573648681919156e-06,8.65662088574861e-05
16,160.0,-6.783883987426713e-06,8.874217138629484e-05
17,170.0,-6.802135551036593e-06,9.049712961790763e-05
18,180.0,-6.802745302021283e-06,9.187647429546536e-05
19,190.0,-6.797775174065056e-06,9.292150623160668e-05
20,200.0,-6.794122309508726e-06,9.365787442269793e-05
21,210.0,-6.781426426515931e-06,9.412175708081796e-05
22,220.0,-6.768988275168237e-06,9.433947426448797e-05
23,230.0,-6.7624624737090985e-06,9.434357296865722e-05
24,240.0,-6.753886645714731e-06,9.415521218867423e-05
25,250.0,-6.7440119776736325e-06,9.376655295188996e-05
26,260.0,-6.7378340901369295e-06,9.323900674455632e-05
27,270.0,-6.73037413655722e-06,9.259555946114744e-05
28,280.0,-6.726218540407332e-06,9.182197809192793e-05
29,290.0,-6.72568246573947e-06,9.094598814265714e-05
30,300.0,-6.724795225580444e-06,8.998076268543323e-05
31,310.0,-6.7234615630780444e-06,8.896521551193637e-05
32,320.0,-6.725938929733472e-06,8.786648274104315e-05
33,330.0,-6.734146100595122e-06,8.668887106758709e-05
34,340.0,-6.73919672399981e-06,8.548567052137102e-05
35,350.0,-6.739802714058315e-06,8.424526241920303e-05
36,360.0,-6.746589688060518e-06,8.29770937923215e-05
37,370.0,-6.757317818664978e-06,8.168348905445272e-05
38,380.0,-6.759989632408101e-06,8.037318672059398e-05
39,390.0,-6.769914423417791e-06,7.905299053147293e-05
40,400.0,-6.778405875355142e-06,7.772405508927547e-05
41,410.0,-6.788636293908635e-06,7.639518889783085e-05
42,420.0,-6.796764039397875e-06,7.506532692414014e-05
43,430.0,-6.790909413613403e-06,7.369619746302848e-05
44,440.0,-6.809756103515098e-06,7.237363318051212e-05
45,450.0,-6.812468057102422e-06,7.110181449688957e-05
46,460.0,-6.815905498091778e-06,6.980170440193579e-05
47,470.0,-6.840571358117221e-06,6.851712498747409e-05
48,480.0,-6.826082427899046e-06,6.724846702420896e-05
49,490.0,-6.827402032474567e-06,6.599451457750214e-05
50,500.0,-6.85570783352315e-06,6.475781185616142e-05
51,510.0,-6.850254203954145e-06,6.354098362746202e-05
52,520.0,-6.847187851667528e-06,6.234309328977262e-05
53,530.0,-6.851007294469756e-06,6.116474306705614e-05
54,540.0,-6.841645814282091e-06,6.0007577897005426e-05
55,550.0,-6.845113743236597e-06,5.8871053500938325e-05
56,560.0,-6.8510560425467444e-06,5.775624963050164e-05
57,570.0,-6.844008348051311e-06,5.6662004056011366e-05
58,580.0,-6.849790051213252e-06,5.558848355157608e-05
59,590.0,-6.848501512662352e-06,5.453653212214859e-05
60,600.0,-6.863562787863135e-06,5.3507388866560786e-05
61,610.0,-6.8432493700954065e-06,5.249826671235679e-05
62,620.0,-6.7933750762385785e-06,5.1510987703669476e-05
63,630.0,-6.8413797775768575e-06,5.0545651253391274e-05
64,640.0,-6.8675339185554185e-06,4.960019173778913e-05
65,650.0,-6.801043271634525e-06,4.867415318881015e-05
66,660.0,-6.801713950976559e-06,4.776942265726745e-05
67,670.0,-6.824373041322082e-06,4.6885554945890235e-05
68,680.0,-6.801118227143492e-06,4.6019947970200616e-05
69,690.0,-6.779369136102116e-06,4.5173496793888406e-05
70,700.0,-6.740988769635384e-06,4.434630526398914e-05
71,710.0,-6.71897363097441e-06,4.353840598415813e-05
72,720.0,-6.779886204613663e-06,4.279641733045118e-05
73,730.0,-6.815098394625652e-06,4.2006301647803074e-05
74,740.0,-6.751800895619355e-06,4.115025465046074e-05
75,750.0,-6.679371800245245e-06,4.04809006553953e-05
76,760.0,-6.6851049437359255e-06,3.975074436730416e-05
77,770.0,-6.711895142714755e-06,3.903409119319704e-05
78,780.0,-6.721388165969162e-06,3.840752781774985e-05
79,790.0,-6.650191296201124e-06,3.76979008904399e-05
80,800.0,-6.661671839832952e-06,3.704296383619783e-05
81,810.0,-6.635321964946746e-06,3.6400433533102874e-05
82,820.0,-6.497578357251828e-06,3.5696753426720554e-05
83,830.0,-6.5641850336890825e-06,3.507097984227077e-05
84,840.0,-6.603942184282621e-06,3.453202893869196e-05
85,850.0,-6.535177923686522e-06,3.3943622573012874e-05
86,860.0,-6.604305763936567e-06,3.33680570506588e-05
87,870.0,-6.682951941459207e-06,3.280500566909776e-05
88,880.0,-6.268715084704433e-06,3.232768114710777e-05
89,890.0,-6.234987914547159e-06,3.179268443392125e-05
90,900.0,-6.594404215716486e-06,3.120091263999373e-05
91,910.0,-6.523900985234294e-06,3.0687611586813534e-05
92,920.0,-6.0950485147092805e-06,3.012123457324204e-05
93,930.0,-6.469435718359e-06,2.9642362060494228e-05
94,940.0,-6.74767256126382e-06,2.923575805668102e-05
95,950.0,-6.182324643279449e-06,2.8764677917885857e-05
96,960.0,-6.1743588822306245e-06,2.8300466840679324e-05
97,970.0,-6.44580225242245e-06,2.784015932435471e-05
98,980.0,-5.08308615448685e-06,2.739457170266268e-05
99,990.0,-6.524031832016239e-06,2.6966348930401434e-05
100,1000.0,,
