,temperature,oqmd-427306 a=4.9402
0,0.0,9.393147970145934
1,10.0,9.393156519756362
2,20.0,9.39322943764601
3,30.0,9.39344461632547
4,40.0,9.393879522744335
5,50.0,9.394584519527616
6,60.0,9.395574984484776
7,70.0,9.396839677050236
8,80.0,9.398357126004399
9,90.0,9.400098764001518
10,100.0,9.402036489328228
11,110.0,9.404144708068603
12,120.0,9.40639937762369
13,130.0,9.408780255464112
14,140.0,9.41126883920721
15,150.0,9.41384958587857
16,160.0,9.416508275950704
17,170.0,9.41923435960311
18,180.0,9.42201703404597
19,190.0,9.424847514875138
20,200.0,9.427718187135145
21,210.0,9.430623441351527
22,220.0,9.433557491825608
23,230.0,9.436514776261621
24,240.0,9.439492196715902
25,250.0,9.442485576435804
26,260.0,9.445492256032182
27,270.0,9.448509454732497
28,280.0,9.451535275797854
29,290.0,9.454567567295959
30,300.0,9.45760473471639
31,310.0,9.460646043356629
32,320.0,9.463689851906002
33,330.0,9.466735666754705
34,340.0,9.469782541581202
35,350.0,9.472830088756744
36,360.0,9.475877150030666
37,370.0,9.478924765232417
38,380.0,9.481971617888451
39,390.0,9.48501773061339
40,400.0,9.488063477162509
41,410.0,9.491108251913214
42,420.0,9.49415260386002
43,430.0,9.497195919721808
44,440.0,9.50023893237291
45,450.0,9.503281386629677
46,460.0,9.50632382299917
47,470.0,9.509366193004793
48,480.0,9.51240924149552
49,490.0,9.515451726944047
50,500.0,9.518495711775255
51,510.0,9.521540553461993
52,520.0,9.524586229187026
53,530.0,9.527633463563065
54,540.0,9.530682966612268
55,550.0,9.53373392491499
56,560.0,9.536786805800295
57,570.0,9.539842840591982
58,580.0,9.542901293249406
59,590.0,9.545962970058499
60,600.0,9.54902801907813
61,610.0,9.552096881615853
62,620.0,9.555169656783807
63,630.0,9.558246638579522
64,640.0,9.561328032238936
65,650.0,9.56441448767004
66,660.0,9.567505791257737
67,670.0,9.570602337150834
68,680.0,9.573704830693528
69,690.0,9.576813195677953
70,700.0,9.579927620021484
71,710.0,9.583049881539173
72,720.0,9.586178080920433
73,730.0,9.58931327482174
74,740.0,9.592456054656978
75,750.0,9.59560596011035
76,760.0,9.598763820204391
77,770.0,9.601930178911918
78,780.0,9.60510528207844
79,790.0,9.608288453543523
80,800.0,9.611481398613948
81,810.0,9.614683197888326
82,820.0,9.617894693845443
83,830.0,9.621116446260178
84,840.0,9.624347982293767
85,850.0,9.627590499030106
86,860.0,9.630843591459067
87,870.0,9.634107650140125
88,880.0,9.63738331140286
89,890.0,9.640672688440807
90,900.0,9.643972397117107
91,910.0,9.647284489146434
92,920.0,9.650609376711584
93,930.0,9.653947490854309
94,940.0,9.657298852025018
95,950.0,9.660663980041843
96,960.0,9.664043340234302
97,970.0,9.667436847400651
98,980.0,9.670845277682133
99,990.0,9.674269079558492
100,1000.0,
