,temperature,A15--Cr3Si a=5.0324,L1_2--AuCu3 a=4.1224
0,0.0,0.0,0.0
1,10.0,0.17963511134911997,0.30109041934259845
2,20.0,2.118209573937122,2.3766583409349997
3,30.0,5.549554153713757,5.737010072140827
4,40.0,8.720007605165573,8.84691232132683
5,50.0,11.131251387761301,11.222694341739516
6,60.0,12.873843503106308,12.94526406570833
7,70.0,14.136979905728074,14.200180570178539
8,80.0,15.080213105509038,15.145816868191009
9,90.0,15.817308808576003,15.894355001927522
10,100.0,16.42388420306251,16.518901117950268
11,110.0,16.947760778940793,17.06438280468177
12,120.0,17.417809604717874,17.557028879393066
13,130.0,17.85064959619338,18.011428517385884
14,140.0,18.25537369722666,18.435342116114338
15,150.0,18.63669723014128,18.832767479384195
16,160.0,18.99694894219004,19.205783191620394
17,170.0,19.33726781523004,19.555594496445348
18,180.0,19.65828379058284,19.883088180080094
19,190.0,19.96047891375295,20.18910047062026
20,200.0,20.24435963786233,20.47452604768135
21,210.0,20.510523194464547,20.74034481128239
22,220.0,20.75966844107853,20.987610241920216
23,230.0,20.992580586234432,21.21742319487301
24,240.0,21.21010614597304,21.430903272060622
25,250.0,21.41312666872038,21.62916333274559
26,260.0,21.602535249523818,21.813289168694826
27,270.0,21.779217354825455,21.984324587498154
28,280.0,21.94403617370171,22.143261340826143
29,290.0,22.097822091768098,22.29103304659404
30,300.0,22.241365642737815,22.428512226033174
31,310.0,22.37541324967948,22.55650966567046
32,320.0,22.50066512008815,22.675775444569968
33,330.0,22.617774749311188,22.787001101116836
34,340.0,22.72734958556832,22.8908225344097
35,350.0,22.829952502409053,22.987823336711642
36,360.0,22.926103804819242,23.07853833516417
37,370.0,23.016283561872896,23.163457184820732
38,380.0,23.100934112389304,23.24302790385396
39,390.0,23.18046263219337,23.317660278417783
40,400.0,23.255243684076568,23.387729091608236
41,410.0,23.325621696292647,23.4535771506077
42,420.0,23.39191333396258,23.515518099971796
43,430.0,23.45440974148831,23.57383901880104
44,440.0,23.513378644087737,23.62880280606708
45,450.0,23.569066303718188,23.680650362693864
46,460.0,23.621699329712513,23.7296025815958
47,470.0,23.671486347869926,23.775862158332146
48,480.0,23.718619534008084,23.81961523563331
49,490.0,23.763276019366156,23.861032895107883
50,500.0,23.805619176004793,23.90027250907337
51,510.0,23.845799790678864,23.937478964891106
52,520.0,23.88395713562559,23.972785773422064
53,530.0,23.920219944546375,24.0063160724431
54,540.0,23.95470730166651,24.038183534986086
55,550.0,23.987529451353435,24.068493191776938
56,560.0,24.01878853527027,24.097342176104434
57,570.0,24.04857926355433,24.124820398714625
58,580.0,24.0769895260048,24.151011159597495
59,590.0,24.104100948764085,24.175991702876356
60,600.0,24.129989401530874,24.199833720409252
61,610.0,24.154725459873738,24.222603809123626
62,620.0,24.17837482682235,24.244363886655357
63,630.0,24.200998717528538,24.265171569349157
64,640.0,24.222654210416483,24.285080516299235
65,650.0,24.243394567945835,24.304140742727157
66,660.0,24.26326952980197,24.322398905653994
67,670.0,24.282325581052746,24.339898564527488
68,680.0,24.300606197583736,24.356680419198543
69,690.0,24.31815207088817,24.372782527386587
70,700.0,24.33500131410276,24.38824050358132
71,710.0,24.351189650972408,24.40308770109445
72,720.0,24.366750589308545,24.417355378852786
73,730.0,24.381715580308768,24.43107285431468
74,740.0,24.396114165009937,24.444267643794316
75,750.0,24.409974109008584,24.456965591335088
76,760.0,24.423321526481327,24.469190987153308
77,770.0,24.436180994437315,24.480966676596
78,780.0,24.448575658054516,24.492314160448917
79,790.0,24.460527327855775,24.50325368734633
80,800.0,24.472056569435292,24.51380433898714
81,810.0,24.483182786358263,24.523984108766616
82,820.0,24.493924296803822,24.533809974387403
83,830.0,24.504298404487713,24.54329796497224
84,840.0,24.514321464323537,24.552463223134726
85,850.0,24.524008943261567,24.561320062419657
86,860.0,24.533375476699852,24.569882020521213
87,870.0,24.542434920820924,24.578161908600514
88,880.0,24.551200401184552,24.586171857033143
89,890.0,24.559684357871284,24.59392335787918
90,900.0,24.567898587454405,24.601427304318438
91,910.0,24.575854282040332,24.60869402732327
92,920.0,24.583562065616,24.61573332975055
93,930.0,24.591032027898883,24.62255451808254
94,940.0,24.59827375589161,24.62916643198835
95,950.0,24.60529636330798,24.63557747186972
96,960.0,24.612108518030386,24.641795624549783
97,970.0,24.6187184677553,24.647828487242144
98,980.0,24.625134063945023,24.653683289936595
99,990.0,24.631362784225473,24.65936691630346
100,1000.0,24.637411753333094,24.664885923241474
