calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ced36b8-213f-479f-bfe6-73155aa7fed6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7812587367945643,3.7812587367945643,3.7812587367945643,90.0,90.0,90.0,1e-08,negative,2328.861,571.430,571.430,-0.000,-0.000,0.000,571.430,2328.861,571.430,-0.000,-0.000,0.000,571.430,571.430,2328.861,0.000,-0.000,0.000,-0.000,0.000,0.000,525.111,0.000,0.000,0.000,-0.000,0.000,0.000,525.111,0.000,0.000,0.000,-0.000,-0.000,0.000,525.111
6ced36b8-213f-479f-bfe6-73155aa7fed6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7812587367945643,3.7812587367945643,3.7812587367945643,90.0,90.0,90.0,1e-08,positive,2328.860,571.430,571.430,-0.000,0.000,-0.000,571.430,2328.860,571.430,-0.000,0.000,-0.000,571.430,571.430,2328.860,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,525.111,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,525.111,-0.000,-0.000,-0.000,0.000,-0.000,0.000,525.111
8913734e-c6f0-4640-9ab6-eda53f44151f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7812587367945643,3.7812587367945643,3.7812587367945643,90.0,90.0,90.0,1e-07,negative,2328.866,571.432,571.432,0.000,0.000,0.000,571.432,2328.866,571.432,0.000,0.000,0.000,571.432,571.432,2328.866,0.000,0.000,0.000,0.000,0.001,0.001,525.111,-0.000,0.000,0.001,0.000,0.001,0.000,525.111,0.000,0.001,0.001,0.000,0.000,-0.000,525.111
8913734e-c6f0-4640-9ab6-eda53f44151f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7812587367945643,3.7812587367945643,3.7812587367945643,90.0,90.0,90.0,1e-07,positive,2328.855,571.428,571.428,-0.000,-0.000,-0.000,571.428,2328.855,571.428,-0.000,-0.000,-0.000,571.428,571.428,2328.855,0.000,0.000,-0.000,-0.000,-0.001,-0.001,525.111,0.000,0.000,-0.001,-0.000,-0.001,-0.000,525.111,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,525.111
3fc75fdb-68ba-41eb-bfb7-fd8cd423ec5f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7812587367945643,3.7812587367945643,3.7812587367945643,90.0,90.0,90.0,1e-06,negative,2328.911,571.446,571.446,-0.000,-0.000,0.000,571.446,2328.911,571.446,0.000,-0.000,0.000,571.446,571.446,2328.911,0.000,0.000,0.000,0.000,0.015,0.015,525.111,-0.000,0.000,0.015,0.000,0.015,0.000,525.111,0.000,0.015,0.015,0.000,0.000,-0.000,525.111
3fc75fdb-68ba-41eb-bfb7-fd8cd423ec5f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7812587367945643,3.7812587367945643,3.7812587367945643,90.0,90.0,90.0,1e-06,positive,2328.810,571.414,571.414,-0.000,-0.000,-0.000,571.414,2328.810,571.414,-0.000,0.000,-0.000,571.414,571.414,2328.810,0.000,0.000,-0.000,-0.000,-0.015,-0.015,525.111,0.000,-0.000,-0.015,-0.000,-0.015,0.000,525.111,-0.000,-0.015,-0.015,-0.000,0.000,0.000,525.111
2fca4989-1792-456e-99ad-ece1f0c66dce,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834627555,2.6062975834627555,2.6062975834627555,90.0,90.0,90.0,1e-08,negative,1406.193,126.123,126.123,0.000,0.000,0.000,126.123,1406.193,126.123,0.000,0.000,0.000,126.123,126.123,1406.193,0.000,0.000,0.000,0.000,0.000,0.000,-69.434,0.000,0.000,0.000,0.000,0.000,0.000,-69.434,0.000,0.000,0.000,0.000,0.000,0.000,-69.434
2fca4989-1792-456e-99ad-ece1f0c66dce,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834627555,2.6062975834627555,2.6062975834627555,90.0,90.0,90.0,1e-08,positive,1406.194,126.123,126.123,-0.000,-0.000,-0.000,126.123,1406.194,126.123,-0.000,-0.000,-0.000,126.123,126.123,1406.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.434
32ccc571-4fd5-4107-a887-79b45f61dfcc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834627555,2.6062975834627555,2.6062975834627555,90.0,90.0,90.0,1e-07,negative,1406.189,126.123,126.123,0.000,0.000,0.000,126.123,1406.189,126.123,0.000,0.000,0.000,126.123,126.123,1406.189,0.000,0.000,0.000,0.000,0.000,-0.000,-69.434,0.000,0.000,0.000,0.000,-0.000,0.000,-69.434,0.000,0.000,-0.000,0.000,0.000,0.000,-69.434
32ccc571-4fd5-4107-a887-79b45f61dfcc,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834627555,2.6062975834627555,2.6062975834627555,90.0,90.0,90.0,1e-07,positive,1406.198,126.123,126.123,-0.000,-0.000,-0.000,126.123,1406.198,126.123,-0.000,-0.000,-0.000,126.123,126.123,1406.198,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-69.434,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-69.434,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-69.434
