,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,0.0,0.0
1,10.0,0.603028529293713,0.057881200943714184
2,20.0,4.2441521886148115,1.2600360454304038
3,30.0,7.365429644539109,3.363858296177817
4,40.0,9.169937967508384,5.241864941789806
5,50.0,10.20646945177232,6.7227494485193615
6,60.0,10.836103802792023,7.864525786038966
7,70.0,11.24281462560977,8.752220979975498
8,80.0,11.522694071848054,9.467415038798508
9,90.0,11.730225878332746,10.078290037393328
10,100.0,11.899267483753754,10.635198314138295
11,110.0,12.05239069555235,11.170733823000417
12,120.0,12.205075106388094,11.702766953829311
13,130.0,12.367721005554017,12.238567012527142
14,140.0,12.546804547653286,12.77869187233857
15,150.0,12.745719885598202,13.320041168480678
16,160.0,12.965496868380493,13.857968478505422
17,170.0,13.205436906878878,14.387591591903703
18,180.0,13.463662875683879,14.904512012132503
19,190.0,13.737573417211076,15.405141186868288
20,200.0,14.024199522721291,15.886787053108486
21,210.0,14.320469803474005,16.34760814543575
22,220.0,14.623396538344746,16.786504470578382
23,230.0,14.930197007902073,17.202986742206036
24,240.0,15.23836461482438,17.59704706395722
25,250.0,15.54570283485927,17.969042487133663
26,260.0,15.850332933179772,18.319595932120702
27,270.0,16.150684141947593,18.64951509726603
28,280.0,16.445472922610247,18.95972801573856
29,290.0,16.733676167073092,19.251233081163218
30,300.0,17.014501762311696,19.525061151261724
31,310.0,17.28735883497986,19.78224745241103
32,320.0,17.55182916303451,20.023811269278156
33,330.0,17.807640639298025,20.250741712322938
34,340.0,18.054643248035106,20.463988159764
35,350.0,18.29278772711795,20.664454244539048
36,360.0,18.522106899650193,20.852994491761056
37,370.0,18.742699542215362,21.030412907335194
38,380.0,18.954716590679343,21.197462976812872
39,390.0,19.15834945272874,21.354848660149493
40,400.0,19.35382018752175,21.503226067894634
41,410.0,19.541373318393493,21.64320558240159
42,420.0,19.72126905888193,21.77535424813259
43,430.0,19.893777751199003,21.900198301656616
44,440.0,20.059175337154727,22.018225747608692
45,450.0,20.217739702563577,22.12988891382772
46,460.0,20.369747756438347,22.235606939441297
47,470.0,20.515473124974093,22.335768164868774
48,480.0,20.65518435738894,22.43073240418319
49,490.0,20.78914355580617,22.520833088601176
50,500.0,20.91760535470711,22.606379276035153
51,510.0,21.040816187043824,22.6876575259586
52,520.0,21.15901378414821,22.76493364194535
53,530.0,21.27242686512771,22.8384542863269
54,540.0,21.38127497874905,22.908448472756046
55,550.0,21.485768467047958,22.975128943319987
56,560.0,21.586108525127226,23.0386934372623
57,570.0,21.682487336053054,23.09932585850454
58,580.0,21.775088263445205,23.157197349162857
59,590.0,21.86408608752417,23.212467275972234
60,600.0,21.949647272924853,23.26528413635755
61,610.0,22.031930258807108,23.31578639044152
62,620.0,22.111085763552946,23.36410322497432
63,630.0,22.18725709791127,23.410355254767072
64,640.0,22.26058048160182,23.45465516679097
65,650.0,22.33118535950161,23.497108311739115
66,660.0,22.399194714341252,23.537813247505404
67,670.0,22.46472537353112,23.57686223860485
68,680.0,22.527888308349798,23.61434171532427
69,690.0,22.588788924128036,23.65033269599424
70,700.0,22.647527340512376,23.68491117553473
71,710.0,22.70419866114074,23.718148483142908
72,720.0,22.758893232353884,23.75011161174314
73,730.0,22.81169689072878,23.780863521581566
74,740.0,22.86269119940934,23.810463420168393
75,750.0,22.911953673304314,23.838967020536593
76,760.0,22.95955799334464,23.866426779655562
77,770.0,23.005574210044667,23.892892118639846
78,780.0,23.050068936679303,23.918409626270012
79,790.0,23.09310553242295,23.94302324720743
80,800.0,23.134744275824882,23.966774456167013
81,810.0,23.175042529020487,23.989702419169973
82,820.0,23.21405489306065,24.011844142954825
83,830.0,23.25183335479419,24.033234613481728
84,840.0,23.28842742567506,24.053906924426045
85,850.0,23.323884272926346,24.073892396425176
86,860.0,23.35824884341476,24.093220687852824
87,870.0,23.391563980643355,24.111919897743366
88,880.0,23.423870535222868,24.13001666151883
89,890.0,23.455207469155596,24.147536240041312
90,900.0,23.48561195429777,24.16450260254444
91,910.0,23.515119465306952,24.180938503856204
92,920.0,23.543763867397935,24.196865556407758
93,930.0,23.571577499177497,24.212304297381245
94,940.0,23.59859125086806,24.227274251366012
95,950.0,23.624834638158347,24.24179398886536
96,960.0,23.65033587195674,24.255881180966753
97,970.0,23.67512192425915,24.269552650427443
98,980.0,23.699218590384625,24.28282441946647
99,990.0,23.72265054775578,24.295711754481708
100,1000.0,23.7454414114643,24.308229207925606
