,temperature,B1--NaCl--rock-salt a=3.4043,L1_0--AuCu a=1.6281
0,0.0,0.0,0.0
1,10.0,-0.0035831573212801444,8.96323252924559e-05
2,20.0,-0.007039740620580159,0.0005969574680062854
3,30.0,-0.0029383074040022212,0.0020728951280916882
4,40.0,0.019479040804651116,0.004994889548863184
5,50.0,0.07352116646859203,0.009906387602600241
6,60.0,0.17100906748044076,0.01748059332732888
7,70.0,0.31883371001362415,0.028653013061194558
8,80.0,0.5184718054319812,0.0447545827386058
9,90.0,0.7672444016807957,0.06751988768001219
10,100.0,1.059786554010048,0.09892407424446842
11,110.0,1.3891964352466077,0.140920888622987
12,120.0,1.7478842582638863,0.19519428370149475
13,130.0,2.1282214882544688,0.2629984382304097
14,140.0,2.5230356614563108,0.3451038041025377
15,150.0,2.925958429651591,0.44182804309432144
16,160.0,3.3316309527867203,0.5531166567067524
17,170.0,3.7357817572186733,0.6786411098347058
18,180.0,4.1352026247931715,0.8178920719760676
19,190.0,4.5276530465566225,0.9702559095254404
20,200.0,4.911722441327129,1.1350706408365496
21,210.0,5.286674756536111,1.3116625335702654
22,220.0,5.65229338878285,1.4993668769398543
23,230.0,6.008738833236583,1.6975374010295468
24,240.0,6.35642557714799,1.9055482379931
25,250.0,6.695920737434174,2.1227917118422917
26,260.0,7.027865120335411,2.348674357118933
27,270.0,7.352913957852182,2.582612509355769
28,280.0,7.671695148377741,2.824028630857463
29,290.0,7.984782326765879,3.0723492108795374
30,300.0,8.29267876956475,3.327002994729812
31,310.0,8.595810259912374,3.5874209825310808
32,320.0,8.894524340375373,3.853037439976187
33,330.0,9.18909368232993,4.123291465519484
34,340.0,9.479722568816252,4.397628943095566
35,350.0,9.766554720856947,4.675504627609967
36,360.0,10.049681900598895,4.956385414991394
37,370.0,10.329152820331258,5.239752061451143
38,380.0,10.604981450199821,5.5251013300018545
39,390.0,10.877154681769793,5.81194850532309
40,400.0,11.145639729662298,6.099829312392283
41,410.0,11.410389612557543,6.388300393340734
42,420.0,11.671348954729163,6.676940340633877
43,430.0,11.928458159306858,6.965352586271584
44,440.0,12.181657085291564,7.253164015119131
45,450.0,12.430887940146201,7.540024811743289
46,460.0,12.67609786009039,7.825609550520324
47,470.0,12.917240269547678,8.109616916936938
48,480.0,13.154276576816214,8.391768993215997
49,490.0,13.387176918575337,8.671811747397413
50,500.0,13.61592038960329,8.949510675697956
51,510.0,13.84049645676299,9.22465539890342
52,520.0,14.060903688885828,9.497055764956148
53,530.0,14.277150735527725,9.766538574864933
54,540.0,14.489256120723436,10.032953621444065
55,550.0,14.697247514745518,10.296165164159477
56,560.0,14.901162105044476,10.556054634957617
57,570.0,15.101045505974582,10.812520344130894
58,580.0,15.296949038815722,11.065473575287351
59,590.0,15.488941255436758,11.31484219229025
60,600.0,15.677095182660088,11.560564200458053
61,610.0,15.86148278614621,11.802589381753123
62,620.0,16.04219481792914,12.040878702478322
63,630.0,16.219326318019974,12.275406520772446
64,640.0,16.392980570470502,12.506153453907656
65,650.0,16.563270340563747,12.733107622254245
66,660.0,16.73031642969057,12.956266832501127
67,670.0,16.89424924326988,13.175635261897952
68,680.0,17.05521039078184,13.391227351900033
69,690.0,17.213352601860016,13.603057119928186
70,700.0,17.368841022794697,13.811148084223403
71,710.0,17.521857267629397,14.015525932225572
72,720.0,17.672598363455048,14.216222143010448
73,730.0,17.821281119118613,14.413275043585616
74,740.0,17.96814688177069,14.606721359848478
75,750.0,18.11346222271223,14.796601940729243
76,760.0,18.257524145786213,14.982960972130313
77,770.0,18.4006786282055,15.16584759719453
78,780.0,18.543310799301594,15.345309998841538
79,790.0,18.685852938278074,15.521396392492552
80,800.0,18.828817085426483,15.694160226186499
81,810.0,18.972795393724468,15.863654350670092
82,820.0,19.118480934053117,16.02993227355267
83,830.0,19.266687294454396,16.193049088397704
84,840.0,19.41839131979417,16.353060354679446
85,850.0,19.574756588223217,16.510023185416504
86,860.0,19.737186995959867,16.663991699891714
87,870.0,19.907396393153714,16.815023051496144
88,880.0,20.08748053753205,16.963173171101975
89,890.0,20.280040468527904,17.10849938912812
90,900.0,20.48831939652097,17.251057864709242
91,910.0,20.716373581524074,17.390901350074778
92,920.0,20.96938941392098,17.528088311995695
93,930.0,21.25422129702097,17.6626733019871
94,940.0,21.579096799682997,17.794710535751666
95,950.0,21.95510088855986,17.924254490381713
96,960.0,22.397568441204623,18.05135736647342
97,970.0,22.92629177455182,18.17607324326886
98,980.0,23.568343104388337,18.298452934841077
99,990.0,24.36089964866893,18.41854821847772
100,1000.0,,
