,temperature,mp-1095432 a=5.3836
0,0.0,5.6908107204093845
1,10.0,5.690814257868529
2,20.0,5.690838295969187
3,30.0,5.690899114229541
4,40.0,5.691007233406652
5,50.0,5.691166238464073
6,60.0,5.691372585204845
7,70.0,5.691621202876335
8,80.0,5.691904667691251
9,90.0,5.692216753611519
10,100.0,5.692551932389701
11,110.0,5.692903010438205
12,120.0,5.693267318398468
13,130.0,5.693640316885723
14,140.0,5.694018758637622
15,150.0,5.694400652039757
16,160.0,5.6947832808878
17,170.0,5.695165270466365
18,180.0,5.695545114405205
19,190.0,5.695922071094704
20,200.0,5.696295317988304
21,210.0,5.696664552709337
22,220.0,5.6970290996069
23,230.0,5.697388851682535
24,240.0,5.697743848465454
25,250.0,5.69809401187982
26,260.0,5.698439632113068
27,270.0,5.698780517299195
28,280.0,5.699117110670687
29,290.0,5.699449664950599
30,300.0,5.699778195774488
31,310.0,5.700103422034425
32,320.0,5.7004252198198735
33,330.0,5.700744221920225
34,340.0,5.701060435014228
35,350.0,5.701374705062066
36,360.0,5.701686871511732
37,370.0,5.701997334109901
38,380.0,5.702306425053728
39,390.0,5.702614471939935
40,400.0,5.702921755417674
41,410.0,5.703228566269392
42,420.0,5.703535052961683
43,430.0,5.703841667145899
44,440.0,5.704149087371941
45,450.0,5.704455771206461
46,460.0,5.7047636946777756
47,470.0,5.705072241808022
48,480.0,5.705382360799906
49,490.0,5.705693474195829
50,500.0,5.706005912352874
51,510.0,5.706319915328212
52,520.0,5.7066355905157105
53,530.0,5.706953050378114
54,540.0,5.7072724233109975
55,550.0,5.707593738909253
56,560.0,5.7079171448320425
57,570.0,5.708242797785814
58,580.0,5.708570654598639
59,590.0,5.708900840318283
60,600.0,5.709232047166206
61,610.0,5.7095683717056716
62,620.0,5.709905877135633
63,630.0,5.710245767689011
64,640.0,5.71058825556442
65,650.0,5.710933376034301
66,660.0,5.711280656902484
67,670.0,5.711630634432616
68,680.0,5.711983950834456
69,690.0,5.71233944687771
70,700.0,5.712697458562018
71,710.0,5.713058096206905
72,720.0,5.713421334225818
73,730.0,5.713787083848218
74,740.0,5.714155622343969
75,750.0,5.714526249373467
76,760.0,5.7148997203034355
77,770.0,5.715276071558279
78,780.0,5.715653897320549
79,790.0,5.716034816500222
80,800.0,5.716419429400834
81,810.0,5.71680349502773
82,820.0,5.717191360956229
83,830.0,5.717581398868192
84,840.0,5.717973710325828
85,850.0,5.718368598275904
86,860.0,5.718765499384592
87,870.0,5.719164406075831
88,880.0,5.719565436672377
89,890.0,5.719968286775903
90,900.0,5.72037341826303
91,910.0,5.720780545961989
92,920.0,5.721189458151518
93,930.0,5.721600059854807
94,940.0,5.7220131547322675
95,950.0,5.72242705576728
96,960.0,5.7228430518236655
97,970.0,5.723260850577392
98,980.0,5.723680037021662
99,990.0,5.724102328147978
100,1000.0,
