key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
15bdf5cb-ad92-469e-bbc4-2a2aac7ee97d,A6--In--bct,A6--In--bct,box,True,-1.07017136488335,-1.07017136488335,2.2769442350835836,2.2769442350835836,2.2769442350835836,90.0,90.0,90.0
6fbe154b-8e0c-4a10-8f37-0e9e60a641fd,A6--In--bct,A6--In--bct,static,True,-1.0701713648833497,-1.0701713648833497,2.276944235083581,2.276944235083581,2.276944235083581,90.0,90.0,90.0
438f8abc-2393-4a79-8aad-2e9ae14eb20a,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.0701713648828497,-1.0701713648828497,2.2769442350701303,2.2769442350701303,2.2769442350701303,90.0,90.0,90.0
74df6711-54b8-4fa0-913e-1188497ce851,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.0701713648819497,-1.0701713648819497,2.276944235083581,2.276944235083581,2.276944235083581,90.0,90.0,90.0
c192b448-5c93-45f8-8f47-b85249f66b06,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.0698082422605248,-1.0698082422605248,1.6100027690261982,1.610002769026198,5.2585971638495606,90.0,90.0,120.00000000000001
93218a51-cbc3-4d7f-b028-411ee422a38b,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.0694452284151998,-1.0694452284151998,1.6099628377470854,1.6099628377470856,2.6294088759996104,90.0,90.0,120.00000000000001
7319d49e-8a38-4567-a99c-e5b6c88d12f2,A2--W--bcc,A2--W--bcc,box,False,-0.7863227617171499,-0.7863227617171499,1.811422285145617,1.811422285145617,1.811422285145617,90.0,90.0,90.0
abb4c36b-e60f-4e39-a5e1-b27505dbb01f,A2--W--bcc,A2--W--bcc,static,False,-0.7863227617171499,-0.7863227617171499,1.811422285146957,1.811422285146957,1.811422285146957,90.0,90.0,90.0
a13604bd-8a0c-44fd-847f-7c08f538ffbd,A15--beta-W,A15--beta-W,static,False,-0.7050117549994999,-0.7050117549994999,2.8633401245533725,2.8633401245533725,2.8633401245533725,90.0,90.0,90.0
3ab23a34-69f9-4c47-b9c9-8b2b62eab047,A15--beta-W,A15--beta-W,box,False,-0.7050117549989625,-0.7050117549989625,2.8633401243322933,2.8633401243322933,2.8633401243322933,90.0,90.0,90.0
02c38799-c326-460c-bc6e-bbbeda988f48,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.48228740789549,-0.48228740789549,1.6172484007213332,1.6172484007213332,1.6172484007213332,90.0,90.0,90.0
d71ddf44-e5b3-4605-96bd-a2718d9861b4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.48228740789545993,-0.48228740789545993,1.6172484007213355,1.6172484007213355,1.6172484007213355,90.0,90.0,90.0
fc18f7c2-051f-4a93-98b6-93c4b3de6c10,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.48228740789544994,-0.48228740789544994,1.6172484007213361,1.6172484007213361,1.6172484007213361,90.0,90.0,90.0
73294cb5-4c62-467b-bda8-1a3619fd7172,A5--beta-Sn,A5--beta-Sn,box,False,-0.4607455959474249,-0.4607455959474249,3.1175787248308002,3.1175787248308002,1.60438882231087,90.0,90.0,90.0
a893301a-83b1-4811-bc87-fb2c97b9c572,A7--alpha-As,A7--alpha-As,box,True,-0.3788556157440999,-0.3788556157440999,1.6087410334242005,2.01856484623429,3.2705574521896827,91.43781572440804,97.2132316859986,113.48094882827507
d628bc40-b8ab-4555-96f5-60b6cb28511e,A4--C--dc,A4--C--dc,static,False,-0.3602569660178875,-0.3602569660178875,3.7205536157570616,3.7205536157570616,3.7205536157570616,90.0,90.0,90.0
8a91f240-10ce-4f90-84d8-0b2f5c757490,A4--C--dc,A4--C--dc,box,False,-0.36025696601727497,-0.36025696601727497,3.720553615748171,3.720553615748171,3.720553615748171,90.0,90.0,90.0
43146c3f-ccf1-4735-bbb9-cebbc2a7c019,oqmd-1214708,oqmd-1214708,dynamic,True,-0.09255627617691999,-0.09255627617691999,3.3175271253577456,3.3175271253577456,7.592617392622429,90.0,90.0,90.0
3524db8d-e5b3-4e02-b651-6484dcfc9ad9,A6--In--bct,oqmd-1215688,box,True,-4.130754197739699e-12,-4.130754197739699e-12,4.243517060520669,4.243517060520669,4.243517060520669,90.0,90.0,90.0
4ac3c5ec-bc59-4981-9510-f96d23306526,A1--Cu--fcc,oqmd-1214530,box,False,-4.1307541977392495e-12,-4.1307541977392495e-12,4.243517060497557,4.243517060497557,4.243517060497557,90.0,90.0,90.0
