,temperature,oqmd-427306 a=4.9402
0,0.0,0.0
1,10.0,0.06571995212551601
2,20.0,0.41065091143268756
3,30.0,1.174391983540095
4,40.0,2.220385052848882
5,50.0,3.3387852240551705
6,60.0,4.419173422877054
7,70.0,5.422802737509025
8,80.0,6.340835925504622
9,90.0,7.174556671807407
10,100.0,7.928559282299566
11,110.0,8.60850887626845
12,120.0,9.220517094721771
13,130.0,9.770874759915749
14,140.0,10.265823851590808
15,150.0,10.711441740664736
16,160.0,11.113611687388246
17,170.0,11.477809039237583
18,180.0,11.80899358545861
19,190.0,12.111833579326753
20,200.0,12.390604121483772
21,210.0,12.649058093303532
22,220.0,12.890348281172981
23,230.0,13.117514415961885
24,240.0,13.333110728292848
25,250.0,13.539235427185247
26,260.0,13.737795468004236
27,270.0,13.930341194315462
28,280.0,14.118154596187464
29,290.0,14.302245963069936
30,300.0,14.483603294577671
31,310.0,14.662830815037454
32,320.0,14.840427513956069
33,330.0,15.016850740862912
34,340.0,15.192359934366753
35,350.0,15.3670701900579
36,360.0,15.541335944831285
37,370.0,15.71517502691433
38,380.0,15.888378976272344
39,390.0,16.06125284182047
40,400.0,16.233614787969174
41,410.0,16.405428073178303
42,420.0,16.57660770002134
43,430.0,16.747105259575534
44,440.0,16.916916951764357
45,450.0,17.085911016392142
46,460.0,17.25405502653502
47,470.0,17.421324459377512
48,480.0,17.587336535805033
49,490.0,17.752362611197707
50,500.0,17.916518203929783
51,510.0,18.079178062934204
52,520.0,18.240671410870338
53,530.0,18.40118206785276
54,540.0,18.5602341502772
55,550.0,18.717716529515407
56,560.0,18.87423865932677
57,570.0,19.029427341565363
58,580.0,19.18313586300934
59,590.0,19.335650363725012
60,600.0,19.486858673490282
61,610.0,19.636753262588474
62,620.0,19.785293757627453
63,630.0,19.93253062866011
64,640.0,20.078611306576562
65,650.0,20.22340727357989
66,660.0,20.366841567403743
67,670.0,20.5092867199665
68,680.0,20.65059662244942
69,690.0,20.790593854855047
70,700.0,20.930051588902725
71,710.0,21.068170239601937
72,720.0,21.204660737302763
73,730.0,21.340589986882396
74,740.0,21.475356239547484
75,750.0,21.609086696937837
76,760.0,21.742260504008833
77,770.0,21.874663621799115
78,780.0,22.00577190062864
79,790.0,22.136278683842125
80,800.0,22.266114393905493
81,810.0,22.394898641863396
82,820.0,22.52337483414219
83,830.0,22.65094172044212
84,840.0,22.777940275654302
85,850.0,22.904442269809547
86,860.0,23.030065644097785
87,870.0,23.155375019577775
88,880.0,23.28132648593693
89,890.0,23.405836911939257
90,900.0,23.528855304587402
91,910.0,23.652471434476034
92,920.0,23.775847916396575
93,930.0,23.89879713083646
94,940.0,24.02139461615746
95,950.0,24.14392594908971
96,960.0,24.266071086396508
97,970.0,24.388036288426218
98,980.0,24.51017238628927
99,990.0,24.632168862582517
100,1000.0,
