,temperature,B1--NaCl--rock-salt a=3.4043,L1_0--AuCu a=1.6281
0,0.0,0.0,0.0
1,10.0,0.00032390678456758906,0.00035209675119409617
2,20.0,0.0028060084815112944,0.0004966958659428061
3,30.0,0.009880297984150691,0.000917565147384605
4,40.0,0.02450858071986412,0.0017648064506161723
5,50.0,0.05037268494217272,0.003189049324613895
6,60.0,0.09116786843073539,0.005357138447651031
7,70.0,0.14973428021112967,0.008473775945618529
8,80.0,0.22772052961290792,0.01280798855718054
9,90.0,0.32569951114487666,0.018710442265640864
10,100.0,0.4434432059344483,0.026610439514439817
11,110.0,0.5801805018676518,0.03699274045305746
12,120.0,0.7347879880860356,0.05036293293146728
13,130.0,0.9059220026661163,0.06721183941940635
14,140.0,1.0921124225271732,0.08798651769609356
15,150.0,1.2918335768828535,0.11307122600730567
16,160.0,1.5035603473459713,0.1427783817088226
17,170.0,1.7258126956185706,0.17734765022717516
18,180.0,1.957189703738619,0.21695064561114846
19,190.0,2.196393707174612,0.26169884803800075
20,200.0,2.4422453176558774,0.31165283569807184
21,210.0,2.693690504555454,0.36683151123710156
22,220.0,2.9498011716913313,0.4272205266699155
23,230.0,3.2097707584541473,0.49277951584910556
24,240.0,3.472906329202388,0.5634480233288859
25,250.0,3.7386184436920304,0.6391501910119246
26,260.0,4.006409876049346,0.7197983555937574
27,270.0,4.2758640115570135,0.8052957459457646
28,280.0,4.546633526556814,0.895538471032884
29,290.0,4.818429762188076,0.9904169711359445
30,300.0,5.091013043589537,1.0898170785315242
31,310.0,5.364184072717212,1.1936208049708639
32,320.0,5.637776431842014,1.3017069460976307
33,330.0,5.911650171125506,1.4139515692163604
34,340.0,6.185686412198425,1.5302284312691734
35,350.0,6.459782875275908,1.6504093584424238
36,360.0,6.733850225561433,1.7743646071136048
37,370.0,7.007809131951083,1.9019632172881584
38,380.0,7.28158793428314,2.03307336368033
39,390.0,7.555120822413894,2.1675627055782
40,400.0,7.828346439594383,2.30529873414164
41,410.0,8.101206832711645,2.446149114390274
42,420.0,8.373646682165782,2.589982018525474
43,430.0,8.645612753994856,2.736666447142851
44,440.0,8.917053525901775,2.8860725351489562
45,450.0,9.1879189470464,3.038071839645006
46,460.0,9.458160298615985,3.192537607584932
47,470.0,9.727730128491968,3.349345021598306
48,480.0,9.996582238604205,3.508371422921771
49,490.0,10.26467170808151,3.6694965109045166
50,500.0,10.53195493903611,3.832602519004823
51,510.0,10.79838971490276,3.997574367581226
52,520.0,11.063935263764119,4.1642997941089845
53,530.0,11.32855232110594,4.33266946169564
54,540.0,11.592203188096029,4.502577046977008
55,550.0,11.854851782694066,4.673919308604101
56,560.0,12.116463681964557,4.846596137635396
57,570.0,12.377006154662189,5.020510591198157
58,580.0,12.636448183770133,5.195568910804917
59,590.0,12.89476047907667,5.371680526714604
60,600.0,13.15191548018541,5.548758049684223
61,610.0,13.407887350555898,5.726717251433854
62,620.0,13.662651963316657,5.905477035077831
63,630.0,13.916186879642181,6.084959396719512
64,640.0,14.168471320566468,6.2650893793268665
65,650.0,14.41948613304799,6.4457950199439455
66,660.0,14.669213751140733,6.6270072912104645
67,670.0,14.917638153028141,6.808660038080728
68,680.0,15.164744814694188,6.990689910572322
69,690.0,15.410520660867164,7.17303629329106
70,700.0,15.654954013916123,7.355641232411728
71,710.0,15.898034541216532,7.538449360730166
72,720.0,16.139753201523412,7.721407821332647
73,730.0,16.380102190771552,7.904466190392697
74,740.0,16.61907488773306,8.087576399500842
75,750.0,16.856665799846017,8.270692657945565
76,760.0,17.09287050950993,8.453771375266259
77,770.0,17.32768562112863,8.636771084380673
78,780.0,17.561108709079825,8.819652365543151
79,790.0,17.79313826680756,9.00237777135219
80,800.0,18.02377365719049,9.184911752999588
81,810.0,18.253015064257546,9.367220587914995
82,820.0,18.48086344642043,9.549272308940221
83,830.0,18.70732049120981,9.731036635144573
84,840.0,18.93238857161193,9.912484904361929
85,850.0,19.156070704030537,10.093590007518799
86,860.0,19.378370507875402,10.2743263248081
87,870.0,19.599292166813665,10.454669663741951
88,880.0,19.818840391632808,10.634597199101655
89,890.0,20.037020384735648,10.814087414804096
90,900.0,20.25383780623867,10.99312004767928
91,910.0,20.469298741626307,11.171676033154005
92,920.0,20.68340967094245,11.349737452823412
93,930.0,20.896177439479914,11.527287483896455
94,940.0,21.107609229919035,11.7043103504729
95,950.0,21.317712535866754,11.880791276635671
96,960.0,21.52649513676769,12.056716441314506
97,970.0,21.73396507411476,12.232072934884295
98,980.0,21.940130628934934,12.406848717449202
99,990.0,22.14500030049043,12.581032578785344
100,1000.0,22.348582786123938,12.754614099878758
