calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
00c32b9a-45a1-45b2-982e-e3841b529f9a,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--110,110,0.00
24252ee2-1fb0-4db4-b676-e2734dadae00,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--322,322,0.00
2f4ac153-4ad5-44bb-a7d2-0217c3a948a2,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--321,321,0.00
38722d08-7cae-4c76-8918-dbf857cdcbb7,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--320,320,0.00
3e0626df-c129-4d4b-b831-de5615b319f9,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--311,311,0.00
43521050-e6e3-4b8c-827a-be6e2cbd05b3,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--111,111,0.00
8d08634a-42a0-49bf-a98b-77ccf76e8ce9,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--310,310,0.00
8ff8f7a2-74a5-4c83-9bee-b7e2feb4f854,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--210,210,0.00
a04a10d8-9bc3-4ac8-b4be-79f9a62a602c,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--331,331,0.00
ae3ee774-4c78-4735-b792-7635a57d4a67,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--221,221,0.00
b2085eb3-44fa-4717-beb9-8e060e3ff96d,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--211,211,0.00
b8bc315d-d78c-44b8-8d04-611d63bae5a7,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--100,100,0.00
cab4efd0-2bb5-4b87-beec-b63eb120db53,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--332,332,0.00
0cca1c8d-093b-4415-ab8d-3832d22e2991,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--211,211,0.00
24df87f8-b097-4d6a-9641-5a56063074fc,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--210,210,0.00
56829452-c742-4465-a85b-d912b6088228,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--332,332,0.00
67bed0b0-1e7f-445c-a091-863056ee3752,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--100,100,0.00
69a26df1-cf6e-4470-bc41-5e2b2c1a7671,He,A2--W--bcc,A2--W--bcc,4.16558456302498,A2--W--bcc--311,311,0.00
