,temperature,A15--Cr3Si a=4.7190
0,0.0,0.0
1,10.0,7.886760522374338e-08
2,20.0,3.775844318057654e-07
3,30.0,8.865559301464168e-07
4,40.0,1.4640017152776356e-06
5,50.0,1.9809363580686604e-06
6,60.0,2.392994377243603e-06
7,70.0,2.7019332293143416e-06
8,80.0,2.9232808775633887e-06
9,90.0,3.072062733767909e-06
10,100.0,3.1613271930835827e-06
11,110.0,3.202747561058443e-06
12,120.0,3.2057152968931455e-06
13,130.0,3.1815879997393403e-06
14,140.0,3.136594590655228e-06
15,150.0,3.079103196896066e-06
16,160.0,3.016856022265438e-06
17,170.0,2.9541711737238934e-06
18,180.0,2.895514325255121e-06
19,190.0,2.843458784487701e-06
20,200.0,2.800940498940124e-06
21,210.0,2.7696982484086992e-06
22,220.0,2.7514920703167883e-06
23,230.0,2.7464937907823273e-06
24,240.0,2.7550569897336104e-06
25,250.0,2.776547154402901e-06
26,260.0,2.812007685668314e-06
27,270.0,2.8603191734447714e-06
28,280.0,2.921042100892077e-06
29,290.0,2.994627001554222e-06
30,300.0,3.078064148270834e-06
31,310.0,3.1715232516387e-06
32,320.0,3.2759406357966467e-06
33,330.0,3.3895981821788447e-06
34,340.0,3.5109389640475283e-06
35,350.0,3.640587658731882e-06
36,360.0,3.7770288129486662e-06
37,370.0,3.920233391708631e-06
38,380.0,4.070038963378351e-06
39,390.0,4.22508869027464e-06
40,400.0,4.384246961962781e-06
41,410.0,4.549336398755062e-06
42,420.0,4.718764232513984e-06
43,430.0,4.891120761043577e-06
44,440.0,5.0670012432855055e-06
45,450.0,5.2459814237917085e-06
46,460.0,5.4279132458449025e-06
47,470.0,5.612066430549151e-06
48,480.0,5.798205185169752e-06
49,490.0,5.986846102764931e-06
50,500.0,6.1773115216465e-06
51,510.0,6.368741948836138e-06
52,520.0,6.561114010582775e-06
53,530.0,6.755521567066305e-06
54,540.0,6.95130799179354e-06
55,550.0,7.147072143911607e-06
56,560.0,7.343490911564308e-06
57,570.0,7.5403276079314876e-06
58,580.0,7.73875361226621e-06
59,590.0,7.936711371284597e-06
60,600.0,8.134218285940876e-06
61,610.0,8.333775286242089e-06
62,620.0,8.532575333690736e-06
63,630.0,8.730087716404794e-06
64,640.0,8.928473989552816e-06
65,650.0,9.127656823244053e-06
66,660.0,9.32564795006331e-06
67,670.0,9.524139164510842e-06
68,680.0,9.722183234578099e-06
69,690.0,9.919132663498652e-06
70,700.0,1.011639657682938e-05
71,710.0,1.031375268869933e-05
72,720.0,1.0509963781809331e-05
73,730.0,1.0705095661864143e-05
74,740.0,1.0902039754707904e-05
75,750.0,1.109650111360337e-05
76,760.0,1.1290152944652662e-05
77,770.0,1.148466079786757e-05
78,780.0,1.1678358998970204e-05
79,790.0,1.1871508815813398e-05
80,800.0,1.206673795470626e-05
81,810.0,1.2259099001491247e-05
82,820.0,1.244778976252147e-05
83,830.0,1.263911900915711e-05
84,840.0,1.2829669567277201e-05
85,850.0,1.301938828002866e-05
86,860.0,1.3207687508549991e-05
87,870.0,1.339701327139811e-05
88,880.0,1.3584323484667623e-05
89,890.0,1.3770662438909176e-05
90,900.0,1.3960036975118363e-05
91,910.0,1.414622601660474e-05
92,920.0,1.4330721508026884e-05
93,930.0,1.4516592269452e-05
94,940.0,1.4702138883698496e-05
95,950.0,1.4885485136163373e-05
96,960.0,1.506984254652205e-05
97,970.0,1.52529641036945e-05
98,980.0,1.5435236966209673e-05
99,990.0,1.5618119795902814e-05
100,1000.0,
