,temperature,Ah--alpha-Po--sc a=1.6172
0,0.0,0.0
1,10.0,0.0005332560972233089
2,20.0,0.00425712354103494
3,30.0,0.01951464374161033
4,40.0,0.05552185386370238
5,50.0,0.11754977716086376
6,60.0,0.20843940526490973
7,70.0,0.3286745135863199
8,80.0,0.4765173814740216
9,90.0,0.6487269079739789
10,100.0,0.8414085528013839
11,110.0,1.0506651413982904
12,120.0,1.2729785119034331
13,130.0,1.5053780603095317
14,140.0,1.745474990947363
15,150.0,1.9914246899959938
16,160.0,2.2418573325692823
17,170.0,2.495798230570476
18,180.0,2.7525894193325775
19,190.0,3.011817615716764
20,200.0,3.273250411753144
21,210.0,3.536781318845112
22,220.0,3.802383939765124
23,230.0,4.070075326675138
24,240.0,4.339886638724713
25,250.0,4.611841525517918
26,260.0,4.8859409407082826
27,270.0,5.1621531021400875
28,280.0,5.440408206321976
29,290.0,5.720596910032925
30,300.0,6.002570973503833
31,310.0,6.286145987039758
32,320.0,6.57110613856025
33,330.0,6.85720886570225
34,340.0,7.144190248791237
35,350.0,7.43177053169424
36,360.0,7.7196595962044645
37,370.0,8.007561795106897
38,380.0,8.295180273436221
39,390.0,8.582221016945606
40,400.0,8.868396264439296
41,410.0,9.153427309086291
42,420.0,9.437047039796914
43,430.0,9.719001520154332
44,440.0,9.99905144121386
45,450.0,10.276973239352662
46,460.0,10.552559675271777
47,470.0,10.825620155932342
48,480.0,11.095980925443518
49,490.0,11.36348414818921
50,500.0,11.627989263394651
51,510.0,11.88937090511072
52,520.0,12.147519295568804
53,530.0,12.402339064638566
54,540.0,12.653748633402213
55,550.0,12.901679730028599
56,560.0,13.146076622242289
57,570.0,13.386894589799017
58,580.0,13.624100197321493
59,590.0,13.857669800874412
60,600.0,14.087589388194429
61,610.0,14.313852978015339
62,620.0,14.536462035670356
63,630.0,14.755425894112465
64,640.0,14.970760281091156
65,650.0,15.182486916861418
66,660.0,15.39063219580648
67,670.0,15.595227616417738
68,680.0,15.79630924333634
69,690.0,15.993917232644156
70,700.0,16.188094017971824
71,710.0,16.378885514883788
72,720.0,16.56634157532978
73,730.0,16.750512384499142
74,740.0,16.931451177958696
75,750.0,17.109213431261225
76,760.0,17.283855183451163
77,770.0,17.45543392122313
78,780.0,17.624008187271276
79,790.0,17.78963764190594
80,800.0,17.952383181462633
81,810.0,18.112305837129703
82,820.0,18.26946641255908
83,830.0,18.423927382963036
84,840.0,18.575750096177423
85,850.0,18.72499728219733
86,860.0,18.871732099999033
87,870.0,19.01601621945381
88,880.0,19.1579125159374
89,890.0,19.29748419976123
90,900.0,19.43479365263624
91,910.0,19.569903229286677
92,920.0,19.702876299298982
93,930.0,19.8337759126931
94,940.0,19.9626642542969
95,950.0,20.089600436717017
96,960.0,20.214658182987836
97,970.0,20.337897409395485
98,980.0,20.45937014900583
99,990.0,20.579147484701068
100,1000.0,
