,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2700882633419612e-06,4.705129426027067e-08,1.3452001197045416e-06,-7.73904361192437e-08
2,20.0,-3.458889754298564e-06,2.1630336879488884e-07,7.054752009617048e-06,2.455195555928592e-07
3,30.0,-5.412208793847469e-06,7.716705678681563e-07,1.7191736193440928e-05,1.4028153979620924e-06
4,40.0,-6.282937333188387e-06,1.956567043454686e-06,2.8639573549831524e-05,3.2063334047702047e-06
5,50.0,-6.256569586394644e-06,3.733866205354371e-06,3.929038884171471e-05,5.228467654240675e-06
6,60.0,-5.740024953051592e-06,5.87003840742455e-06,4.846010584906954e-05,7.197562090298466e-06
7,70.0,-5.01755625391414e-06,8.128793651599998e-06,5.60927823512771e-05,8.994356519633511e-06
8,80.0,-4.249484881149496e-06,1.0345167594470415e-05,6.235379594245701e-05,1.0585025173776583e-05
9,90.0,-3.5077110395476638e-06,1.2423573969151177e-05,6.744680853330174e-05,1.1968006084911698e-05
10,100.0,-2.822454884689033e-06,1.4316812428428676e-05,7.154786726415196e-05,1.3163713940453723e-05
11,110.0,-2.207550345485662e-06,1.601010461547432e-05,7.483597077095948e-05,1.4196358972147015e-05
12,120.0,-1.658564167011709e-06,1.7505614884296656e-05,7.741710411244625e-05,1.5087033172604969e-05
13,130.0,-1.1685365439643447e-06,1.8815451690593042e-05,7.943704282098907e-05,1.586061475357459e-05
14,140.0,-7.293274361860138e-07,1.995639274050668e-05,8.100099377832384e-05,1.6536039644311673e-05
15,150.0,-3.3407295536829675e-07,2.0946041762165787e-05,8.207232905171964e-05,1.712848160658922e-05
16,160.0,2.335652405941857e-08,2.1801984356976776e-05,8.255789023908609e-05,1.765155941900539e-05
17,170.0,3.483721904297132e-07,2.2540553591436334e-05,8.333535419833566e-05,1.811779478845363e-05
18,180.0,6.462957009370832e-07,2.3176547264887842e-05,8.373546812290923e-05,1.853508403072646e-05
19,190.0,9.204242514581612e-07,2.3723095269892378e-05,8.336262445946903e-05,1.8911600042659415e-05
20,200.0,1.1736380724009817e-06,2.4191841880485612e-05,8.328023532858202e-05,1.9254373183187632e-05
21,210.0,1.4083643625669086e-06,2.4592771772332637e-05,8.289250596434488e-05,1.956757919169393e-05
22,220.0,1.6271999534080264e-06,2.4934437993644346e-05,8.224204916070811e-05,1.985588134571234e-05
23,230.0,1.8313399386672574e-06,2.522405061265432e-05,8.115575034318796e-05,2.012255924464488e-05
24,240.0,2.022539452039142e-06,2.546841020243813e-05,8.100247180629611e-05,2.0371334839820037e-05
25,250.0,2.203088363462633e-06,2.5673392112089342e-05,8.064050754317554e-05,2.0604356442278154e-05
26,260.0,2.3722663904604645e-06,2.5843489427362837e-05,7.91377456929742e-05,2.082394628702708e-05
27,270.0,2.5309304908140694e-06,2.5982652274946017e-05,7.816467549418642e-05,2.103138757056333e-05
28,280.0,2.6812826861568025e-06,2.6094663168899164e-05,7.712106958462384e-05,2.122815243736016e-05
29,290.0,2.8237823705069536e-06,2.6183096840558304e-05,7.599195849776809e-05,2.1416570548504217e-05
30,300.0,2.9576087448003418e-06,2.625021072930495e-05,7.484895154546793e-05,2.1596481347992387e-05
31,310.0,3.0843756031040124e-06,2.6298568564411258e-05,7.368047389905077e-05,2.1770031067429004e-05
32,320.0,3.204305594324448e-06,2.6330123927471597e-05,7.246883006331863e-05,2.193708598865869e-05
33,330.0,3.317724594103048e-06,2.6346753154651412e-05,7.125093422534567e-05,2.209860939681743e-05
34,340.0,3.4257326745395e-06,2.6350221716503606e-05,7.002253341347875e-05,2.2255382582440777e-05
35,350.0,3.5276073444224347e-06,2.6341560930502565e-05,6.877217705207955e-05,2.2407996669633645e-05
36,360.0,3.6239477619787873e-06,2.6323103657483115e-05,6.751741844257165e-05,2.2557037542831217e-05
37,370.0,3.7158388713469855e-06,2.629429728849507e-05,6.62626900613104e-05,2.2702568630241797e-05
