,temperature,A15--Cr3Si a=4.7190
0,0.0,0.0
1,10.0,0.009852646903885967
2,20.0,0.1321223423229114
3,30.0,0.5869554703887835
4,40.0,1.4077107640636939
5,50.0,2.4791298166693863
6,60.0,3.6883125462123845
7,70.0,4.958433309037735
8,80.0,6.242413088637546
9,90.0,7.512635210053473
10,100.0,8.753536709692673
11,110.0,9.956965802170732
12,120.0,11.119327562023244
13,130.0,12.23980042845803
14,140.0,13.319200995966522
15,150.0,14.359256106364162
16,160.0,15.362139492503019
17,170.0,16.330183316454765
18,180.0,17.265705507133628
19,190.0,18.1709129081534
20,200.0,19.047853000344656
21,210.0,19.898395781346178
22,220.0,20.724233541286694
23,230.0,21.526890546713815
24,240.0,22.307737569255593
25,250.0,23.068008160193962
26,260.0,23.808814864370493
27,270.0,24.531164396440204
28,280.0,25.235971319902532
29,290.0,25.924070080404675
30,300.0,26.5962254222111
31,310.0,27.253141309914895
32,320.0,27.895468518787315
33,330.0,28.523811068082306
34,340.0,29.13873166544323
35,350.0,29.740756315873238
36,360.0,30.330378230483564
37,370.0,30.90806115139676
38,380.0,31.47424219136926
39,390.0,32.02933427064086
40,400.0,32.5737282194793
41,410.0,33.10779460298059
42,420.0,33.63188531454704
43,430.0,34.14633497619208
44,440.0,34.65146217683279
45,450.0,35.147570574144005
46,460.0,35.634949880893565
47,470.0,36.11387675292662
48,480.0,36.58461559293314
49,490.0,37.04741928160802
50,500.0,37.50252984588514
51,510.0,37.95017907219059
52,520.0,38.39058907143484
53,530.0,38.823972801319904
54,540.0,39.2505345506896
55,550.0,39.67047038992401
56,560.0,40.083968590792196
57,570.0,40.49121001869577
58,580.0,40.89236849982772
59,590.0,41.287611165467155
60,600.0,41.6770987752966
61,610.0,42.06098602148478
62,620.0,42.4394218149892
63,630.0,42.81254955544705
64,640.0,43.18050738582331
65,650.0,43.543428432921054
66,660.0,43.90144103469459
67,670.0,44.25466895527709
68,680.0,44.60323158849437
69,690.0,44.94724415065604
70,700.0,45.28681786322521
71,710.0,45.62206012605472
72,720.0,45.95307468173791
73,730.0,46.279961771594024
74,740.0,46.602818283804105
75,750.0,46.921737894147675
76,760.0,47.23681119975932
77,770.0,47.548125846302916
78,780.0,47.85576664896477
79,790.0,48.15981570755558
80,800.0,48.46035251609987
81,810.0,48.75745406719317
82,820.0,49.05119495140532
83,830.0,49.34164745201828
84,840.0,49.628881635324824
85,850.0,49.91296543675217
86,860.0,50.19396474299782
87,870.0,50.47194347042458
88,880.0,50.74696363987803
89,890.0,51.01908544813634
90,900.0,51.28836733614259
91,910.0,51.554866054208794
92,920.0,51.81863672432683
93,930.0,52.07973289974695
94,940.0,52.338206621940174
95,950.0,52.59410847511301
96,960.0,52.847487638342585
97,970.0,53.09839193550888
98,980.0,53.34686788308361
99,990.0,53.59296073590321
100,1000.0,53.83671453103546
