,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,108.24306233605913,227.73412589284516
1,10.0,108.22817076870074,227.73343172757723
2,20.0,108.18196393280473,227.69175753979212
3,30.0,108.14537495070815,227.53116520018563
4,40.0,108.1400735949729,227.24711695029632
5,50.0,108.16997860435339,226.86983357321748
6,60.0,108.23366516177806,226.42962298614447
7,70.0,108.32846112887098,225.95071498456952
8,80.0,108.4515306267864,225.4518293141315
9,90.0,108.60008873902264,224.9476029750102
10,100.0,108.77144798875868,224.44981623805808
11,110.0,108.96302571705004,223.96787015180178
12,120.0,109.1723690865293,223.5095232252903
13,130.0,109.39723097134512,223.08101147739217
14,140.0,109.63556225462219,222.68743492164106
15,150.0,109.88555881724754,222.33288619792717
16,160.0,110.14568600906223,222.0204847469415
17,170.0,110.41465589778024,221.75276478372422
18,180.0,110.69140183659967,221.531620804853
19,190.0,110.97508266388594,221.35827596448917
20,200.0,111.26504630996757,221.23375480838752
21,210.0,111.56081062599817,221.15866595973222
22,220.0,111.86201603746649,221.13324869147195
23,230.0,112.16843023002558,221.15761556510097
24,240.0,112.47990525076884,221.2315712444972
25,250.0,112.79638257779523,221.3548330732624
26,260.0,113.11784399175994,221.52706124387564
27,270.0,113.4443402377478,221.74775651362395
28,280.0,113.77599296379472,222.0163127504846
29,290.0,114.1127519268289,222.33210397636796
30,300.0,114.45495457821264,222.6945794799547
31,310.0,114.80260414223415,223.10346750906916
32,320.0,115.15584788977253,223.55718017860644
33,330.0,115.51480425038963,224.0554401669356
34,340.0,115.8796852471687,224.5973987268263
35,350.0,116.25070661838281,225.18253133621192
36,360.0,116.62784234916586,225.80990647740242
37,370.0,117.01120074367614,226.47899724848926
38,380.0,117.40103664999681,227.18897168382327
39,390.0,117.79756500855072,227.93909256957036
40,400.0,118.20071751719638,228.72883391955506
41,410.0,118.61085147149717,229.55728896644348
42,420.0,119.02763110585111,230.42253832237952
43,430.0,119.45173939474167,231.326389305167
44,440.0,119.88231739639876,232.26696922926385
45,450.0,120.32014368613984,233.2437599468975
46,460.0,120.76830938166326,234.25614038091115
47,470.0,121.21858083166603,235.30342121694815
48,480.0,121.67919562248758,236.38499645430687
49,490.0,122.14839108058752,237.50038780491093
50,500.0,122.6209310033962,238.64885598930712
51,510.0,123.14831471842548,239.82994074462707
52,520.0,123.3742249287476,241.04325021334674
53,530.0,124.08774469321045,242.29100133042465
54,540.0,124.60103050285906,243.5673203684867
55,550.0,125.11099475413195,244.8743397647266
56,560.0,125.63953207721669,246.2113291678962
57,570.0,126.16042819275215,247.5778116756053
58,580.0,126.698299709337,248.97384234854206
59,590.0,127.23791288653078,250.39825925153986
60,600.0,127.7931937919824,251.8510060255272
61,610.0,128.352686603426,253.33147996876804
62,620.0,128.9205220343769,254.8395149333978
63,630.0,129.49558732582423,256.3694041387539
64,640.0,130.07652709738196,257.93007564509725
65,650.0,130.6661550953727,259.5160475343833
66,660.0,131.26264344615015,261.1284281286794
67,670.0,131.86833499366995,262.7659987332135
68,680.0,132.4929751441176,264.4345637777767
69,690.0,133.10570370908175,266.122689255658
70,700.0,133.73405227187348,267.8350108115232
71,710.0,134.37170068684176,269.57146309225124
72,720.0,135.01466853180352,271.33152233250837
73,730.0,135.6677547246046,273.11481594992466
74,740.0,136.32522593538192,274.9211764895333
75,750.0,136.99142931440218,276.7429240568559
76,760.0,137.6654383483167,278.5931512257187
77,770.0,138.34672535797148,280.46567376385593
78,780.0,139.0351990142336,282.35961190620316
79,790.0,139.73185989245005,284.2748417727963
80,800.0,140.43469809345396,286.2108578533532
81,810.0,141.1452720290601,288.1680687317649
82,820.0,141.86297888968298,290.14562683923873
83,830.0,142.58768434189568,292.15353032532516
84,840.0,143.32020030620106,294.1727843990322
85,850.0,144.05949614316097,296.2121614078495
86,860.0,144.8057244013839,298.2709477670473
87,870.0,145.55916238193896,300.3492200015344
88,880.0,146.31931280103927,302.4467513005508
89,890.0,147.0866111488267,304.55131487806926
90,900.0,147.86085195130468,306.68488244566964
91,910.0,148.64193077830387,308.83668896470095
92,920.0,149.42980851953135,311.0066778918871
93,930.0,150.22436755289183,313.1942179968819
94,940.0,151.0257289039779,315.41212622196514
95,950.0,151.833922448292,317.62543314367906
96,960.0,152.64879753260342,319.8664309765934
97,970.0,153.46985902962652,322.12437960851736
98,980.0,154.29799171264128,324.39947128358045
99,990.0,155.13204819030213,326.6915399818613
100,1000.0,,
