,temperature,B1--NaCl--rock-salt a=3.4043,L1_0--AuCu a=1.6281
0,0.0,0.0,0.0
1,10.0,0.0010179739785149378,6.19215478046535e-05
2,20.0,0.008696026931730159,0.0005137065560471753
3,30.0,0.03086457598318723,0.0018285737888067187
4,40.0,0.07838744392696152,0.004439377596359541
5,50.0,0.16381742381823705,0.008830416346749822
6,60.0,0.2958318439697002,0.015622376731889175
7,70.0,0.4766968281744433,0.025718452896063206
8,80.0,0.7037076148978996,0.04042285628326893
9,90.0,0.9715691165088802,0.061416099639361385
10,100.0,1.2740360452168205,0.0905738082768289
11,110.0,1.6046976640916453,0.12971306992447584
12,120.0,1.9572947585740734,0.1803669879884651
13,130.0,2.325881325739341,0.24364674046858803
14,140.0,2.704963586135761,0.3202008373834456
15,150.0,3.0896354611157113,0.4102501002119884
16,160.0,3.475689668107579,0.5136666364934197
17,170.0,3.859683495223746,0.6300682474024979
18,180.0,4.238951142119423,0.7589083632779094
19,190.0,4.611566797255454,0.8995506273840467
20,200.0,4.976270026428606,1.0513242920846027
21,210.0,5.332367599080338,1.2135611119845355
22,220.0,5.679625068107281,1.385616763473373
23,230.0,6.018158835418385,1.566880625065076
24,240.0,6.348336279354131,1.75677762915929
25,250.0,6.670688529411116,1.954765310960393
26,260.0,6.985838011977404,2.1603284426445897
27,270.0,7.294441069199441,2.372972927583026
28,280.0,7.597144737951623,2.5922200252186673
29,290.0,7.894556064764222,2.8176015090510385
30,300.0,8.187222003967438,3.0486560231945825
31,310.0,8.475617884742059,3.2849266774896946
32,320.0,8.76014254247276,3.5259597829777083
33,330.0,9.04111841651611,3.7713045555428115
34,340.0,9.318795167288764,4.020513585877626
35,350.0,9.593355624730684,4.27314387310542
36,360.0,9.864923125526563,4.528758235725325
37,370.0,10.13356951582689,4.786926938825354
38,380.0,10.39932328417995,5.047229405176768
39,390.0,10.662177445009375,5.3092559063329245
40,400.0,10.922096918060689,5.572609156156957
41,410.0,11.179025247018595,5.8369057522324335
42,420.0,11.432890574805963,6.101777429949416
43,430.0,11.683610847762099,6.366872109765843
44,440.0,11.931098259889781,6.631854730481001
45,450.0,12.175262974660312,6.896407870688638
46,460.0,12.416016178580287,7.160232167405219
47,470.0,12.65327253010323,7.423046545551234
48,480.0,12.886952071469622,7.684588274989322
49,490.0,13.116981671204213,7.944612873471722
50,500.0,13.343296062612438,8.202893874534322
51,510.0,13.565838539434038,8.459222479207634
52,520.0,13.784561364720659,8.713407109807807
53,530.0,13.999425943344743,8.965272882984996
54,540.0,14.210402802887973,9.214661017948032
55,550.0,14.41747142194009,9.461428194359204
56,560.0,14.620619939654704,9.705445872918705
57,570.0,14.819844775383471,9.946599590176422
58,580.0,15.015150182819166,10.184788237692398
59,590.0,15.206547759032382,10.419923334296827
60,600.0,15.394055925298883,10.651928298931475
61,610.0,15.577699393471423,10.880737730409011
62,620.0,15.75750862903494,11.106296699332537
63,630.0,15.933519319635263,11.328560056501123
64,640.0,16.105771855970566,11.547491761256833
65,650.0,16.274310830275276,11.763064232483043
66,660.0,16.439184556212492,11.975257724324171
67,670.0,16.60044461294145,12.184059728100104
68,680.0,16.758145415098465,12.389464401436737
69,690.0,16.912343809716646,12.591472025175594
70,700.0,17.063098700526066,12.790088488320473
71,710.0,17.21047069950119,12.985324800928778
72,720.0,17.354521805261257,13.177196634666364
73,730.0,17.495315107535852,13.365723890497453
74,740.0,17.63291451677207,13.550930292865544
75,750.0,17.767384517752806,13.732843009555314
76,760.0,17.898789946010172,13.911492296350405
77,770.0,18.027195785769177,14.086911165541437
78,780.0,18.152666988107402,14.259135077248958
79,790.0,18.275268307983826,14.428201652541553
80,800.0,18.395064158883383,14.594150407285722
81,810.0,18.51211848376587,14.75702250565783
82,820.0,18.62649464109469,14.916860532278267
83,830.0,18.738255304769663,15.073708281915785
84,840.0,18.847462376834933,15.227610565752068
85,850.0,18.954176911865478,15.378613033217675
86,860.0,19.05845905207543,15.526762008439869
87,870.0,19.160367972147483,15.672104340384276
88,880.0,19.259961832924134,15.814687265801709
89,890.0,19.357297743141434,15.954558284140257
90,900.0,19.452431728423143,16.091765043603253
91,910.0,19.545418706828656,16.226355237604803
92,920.0,19.63631247029066,16.35837651089056
93,930.0,19.725165671378242,16.48787637461213
94,940.0,19.81202981475419,16.614902129753446
95,950.0,19.89695525289797,16.739500798253076
96,960.0,19.9799911855608,16.861719061273305
97,970.0,20.06118566256979,16.981603204060896
98,980.0,20.140585589560107,17.09919906691324
99,990.0,20.218236736298596,17.21455200174922
100,1000.0,20.294183747275405,17.327706833861445
