,temperature,B1--NaCl--rock-salt a=3.4043,L1_0--AuCu a=1.6281
0,0.0,0.0,0.0
1,10.0,-2.1076941667044082e-07,4.4287483517004355e-09
2,20.0,-5.787496028656742e-07,5.347580028410054e-09
3,30.0,-1.1916708358249874e-06,7.658003149956403e-09
4,40.0,-2.1070770210652326e-06,1.1671037213168046e-08
5,50.0,-3.340395616840205e-06,1.80957001765987e-08
6,60.0,-4.8583547040596345e-06,2.7833193797540912e-08
7,70.0,-6.586392415772399e-06,4.152220080764179e-08
8,80.0,-8.43050946356977e-06,6.009953178103289e-08
9,90.0,-1.029908431921484e-05,8.415134233444737e-08
10,100.0,-1.2116214284021146e-05,1.1497992072915073e-07
11,110.0,-1.382736953025705e-05,1.5384119278106143e-07
12,120.0,-1.5399128623583504e-05,2.0191891806657922e-07
13,130.0,-1.681551350227432e-05,2.608823623975571e-07
14,140.0,-1.8073660586684015e-05,3.31872749096321e-07
15,150.0,-1.9179066152035903e-05,4.162356981584422e-07
16,160.0,-2.0142050554402564e-05,5.148880294655075e-07
17,170.0,-2.0975160004912655e-05,6.287879287979992e-07
18,180.0,-2.1691139214777448e-05,7.588105764177096e-07
19,190.0,-2.230191348724835e-05,9.053791368931637e-07
20,200.0,-2.281800483904492e-05,1.0689751387245063e-06
21,210.0,-2.3248621760741256e-05,1.2500855095676084e-06
22,220.0,-2.360126659133487e-05,1.4487296741341838e-06
23,230.0,-2.388219736961095e-05,1.6648169958376153e-06
24,240.0,-2.4096792422203557e-05,1.8981932378292711e-06
25,250.0,-2.424911217012967e-05,2.1485588664822914e-06
26,260.0,-2.4343015099653455e-05,2.415810611394156e-06
27,270.0,-2.4381822204161443e-05,2.6992474595773985e-06
28,280.0,-2.4368018478389027e-05,2.9980018392649595e-06
29,290.0,-2.4304425290137295e-05,3.311961470902677e-06
30,300.0,-2.4193498034283292e-05,3.640228583178945e-06
31,310.0,-2.4037394813473124e-05,3.981835759555582e-06
32,320.0,-2.3838446766168864e-05,4.336004998859115e-06
