,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,0.0
1,10.0,
2,20.0,-4950.598019654573
3,30.0,1370.581608251492
4,40.0,10800.486060843818
5,50.0,19253.317568986473
6,60.0,26134.435898502274
7,70.0,31655.1632436268
8,80.0,36027.57473492864
9,90.0,39059.33991450394
10,100.0,40216.72294422496
11,110.0,37160.72467848137
12,120.0,37031.86987025769
13,130.0,40214.452308316264
14,140.0,30420.693977158546
15,150.0,39501.57860460536
16,160.0,48682.49649180068
17,170.0,17980.053762472664
18,180.0,2029.5247663866867
19,190.0,104655.66405864301
20,200.0,143183.10480755538
21,210.0,21781.071588493945
22,220.0,21006.261233201272
23,230.0,20065.622677270752
24,240.0,-16949.016915046115
25,250.0,-49233.98812947418
26,260.0,-39909.8082725642
27,270.0,-10826.323415346005
28,280.0,13357.506034247705
29,290.0,-35865.01344192693
30,300.0,-34582.02343182033
31,310.0,62943.79545028342
32,320.0,-38414.94813946313
33,330.0,-25545.23696095779
34,340.0,95730.07850016374
35,350.0,-29358.228818886902
36,360.0,-65645.56868935497
37,370.0,-76413.20162257916
38,380.0,-44139.71309119148
39,390.0,-48341.42412844021
40,400.0,-52462.263332361894
41,410.0,24160.70283255224
42,420.0,27553.474642012752
43,430.0,-6921.109908717397
44,440.0,-63623.9764119966
45,450.0,-25926.061123721705
46,460.0,-66727.45320219663
47,470.0,-76747.87347678917
48,480.0,16171.268329993178
49,490.0,-33495.0068178036
50,500.0,-63161.29737609771
51,510.0,-4230.102324006106
52,520.0,-76707.70355915556
53,530.0,20667.20769103215
54,540.0,-3856.2682168670244
55,550.0,-79557.92224958562
56,560.0,-34648.9437099528
57,570.0,-7084.097390763736
58,580.0,105819.18442542458
59,590.0,-53247.10725504056
60,600.0,-137288.05523287578
61,610.0,-41040.18225028159
62,620.0,-42930.44932055507
63,630.0,-22970.611686843098
64,640.0,-57355.24990114897
65,650.0,-139280.78120989038
66,660.0,-82267.08579743278
67,670.0,-950805.8407781889
68,680.0,-50460.59538449877
69,690.0,780396.0384609038
70,700.0,80421.66576417365
71,710.0,97872.6011559465
72,720.0,-153029.28075609668
73,730.0,-172665.14322988217
74,740.0,1061.713972478412
75,750.0,26410.213087762346
76,760.0,-33343.62867616417
77,770.0,-160609.68142311616
78,780.0,-96182.98923629659
79,790.0,-20593.132523689932
80,800.0,-175995.88616736387
81,810.0,-103752.13837859506
82,820.0,54940.43409425645
83,830.0,-78030.24480563725
84,840.0,-37636.06900961077
85,850.0,-56865.52965289164
86,860.0,-169387.35157426685
87,870.0,-91377.5842777084
88,880.0,-161856.5767574396
89,890.0,-42038.90247277018
90,900.0,66046.61913657066
91,910.0,-40747.377377226745
92,920.0,-78760.16486079262
93,930.0,-29239.144438403408
94,940.0,-485767.6839712228
95,950.0,-177767.49037394824
96,960.0,-15796.919642051605
97,970.0,-16566.41826831444
98,980.0,97235.84126584434
99,990.0,220371.7605982742
100,1000.0,
