,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,0.0
1,10.0,-3.115815725030592e-05
2,20.0,-1.4278159022648956e-05
3,30.0,-3.138874579002131e-05
4,40.0,5.842004060833907e-06
5,50.0,5.673227059306987e-05
6,60.0,9.134549851812277e-05
7,70.0,0.00013490029751419438
8,80.0,0.0001742065755936318
9,90.0,0.00018093701655717503
10,100.0,0.00013950107598448267
11,110.0,-5.6094548839819975e-05
12,120.0,4.828632044816238e-05
13,130.0,0.00023185176206113548
14,140.0,-5.0419596554006944e-05
15,150.0,0.0003428871456767835
16,160.0,0.0005735645550385879
17,170.0,-0.00012285820381635718
18,180.0,-0.00037476345657049735
19,190.0,0.0018138367365352294
20,200.0,0.0019441486429925216
21,210.0,0.00011840448783108167
22,220.0,0.00013853008393072632
23,230.0,0.00014915484111763317
24,240.0,-0.0002755518710989465
25,250.0,-0.0006316236985994192
26,260.0,-0.0004970502203361813
27,270.0,-0.00013957624134301998
28,280.0,0.0001423509495986776
29,290.0,-0.00037587970519495595
30,300.0,-0.00036249284146244536
31,310.0,0.0006559917882918117
32,320.0,-0.00034692486255141135
33,330.0,-0.00024214243155045096
34,340.0,0.0008740587136872033
35,350.0,-0.00023936716168673864
36,360.0,-0.0005611712628379971
37,370.0,-0.0006458821058305922
38,380.0,-0.0003804729678468551
39,390.0,-0.0004000714720925081
40,400.0,-0.0004513516136724981
41,410.0,0.00021823680090318163
42,420.0,0.00023878868410955203
43,430.0,-4.154244388195684e-05
44,440.0,-0.00048606703416266274
45,450.0,-0.00019032223647719724
46,460.0,-0.0004952904096239528
47,470.0,-0.0006001535665507229
48,480.0,0.00015079878067622676
49,490.0,-0.00023053661805249155
50,500.0,-0.0004642708727924131
51,510.0,-1.5300143934780633e-06
52,520.0,-0.0005425040833606137
53,530.0,0.00020280447976812397
54,540.0,1.2315567267830255e-05
55,550.0,-0.0005680004613273802
56,560.0,-0.00020684724575662481
57,570.0,-3.1507759306296967e-06
58,580.0,0.0008054179322127106
59,590.0,-0.0003027674491130253
60,600.0,-0.0009223625574619597
61,610.0,-0.00023596265462865452
62,620.0,-0.00024043405831273746
63,630.0,-9.762484550673286e-05
64,640.0,-0.0003320438506666815
65,650.0,-0.0009612267844591287
66,660.0,-0.0005574181880208909
67,670.0,-0.0073350239113351545
68,680.0,-0.0009532881120506631
69,690.0,0.006689098576698626
70,700.0,0.0007507675740293151
71,710.0,0.0008364801612095736
72,720.0,-0.0010124335369658681
73,730.0,-0.0013576388517490634
74,740.0,0.00011251095345130726
75,750.0,0.0003223156108389832
76,760.0,-0.0001579099191176694
77,770.0,-0.0012150194853803968
78,780.0,-0.0007665539564189511
79,790.0,-6.968373165262687e-05
80,800.0,-0.0014873591963926668
81,810.0,-0.000991795922892496
82,820.0,0.0006819551860440522
83,830.0,-0.0006362115815510514
84,840.0,-0.0002882569545560498
85,850.0,-0.00044244886375378737
86,860.0,-0.0018277651049268154
87,870.0,-0.0010168255290006923
88,880.0,-0.001988845458397172
89,890.0,-0.0005516883266543306
90,900.0,0.0010596263960363764
91,910.0,-0.0004367918895169825
92,920.0,-0.0010255504848151128
93,930.0,-0.0003310005530375893
94,940.0,-0.007332004489585223
95,950.0,-0.009328578289407698
96,960.0,-0.0007191001732046059
97,970.0,-0.0008298226471072565
98,980.0,0.006486558941332577
99,990.0,0.005288013849053335
100,1000.0,
