calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
206b3e36-f638-43e6-ab96-ff2326e7efb6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589104,5.221773919589104,5.221773919589104,90.0,90.0,90.0,1e-08,negative,157.783,134.944,134.944,-0.000,0.000,0.000,134.944,157.783,134.944,-0.000,-0.000,0.000,134.944,134.944,157.783,-0.000,0.000,0.000,0.000,0.000,0.000,-71.883,-0.000,0.000,0.000,0.000,0.000,-0.000,-71.883,-0.000,0.000,0.000,0.000,-0.000,-0.000,-71.883
206b3e36-f638-43e6-ab96-ff2326e7efb6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589104,5.221773919589104,5.221773919589104,90.0,90.0,90.0,1e-08,positive,157.783,134.944,134.944,0.000,0.000,-0.000,134.944,157.783,134.944,-0.000,0.000,-0.000,134.944,134.944,157.783,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-71.883,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-71.883,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.883
549fffc0-9dad-448f-b6af-b383de4b73c0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589104,5.221773919589104,5.221773919589104,90.0,90.0,90.0,1e-07,negative,157.783,134.944,134.944,-0.000,-0.000,0.000,134.944,157.783,134.944,0.000,-0.000,0.000,134.944,134.944,157.783,-0.000,0.000,-0.000,0.000,0.000,0.000,-71.883,0.000,0.000,0.000,0.000,0.000,-0.000,-71.883,-0.000,0.000,0.000,0.000,-0.000,0.000,-71.883
549fffc0-9dad-448f-b6af-b383de4b73c0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589104,5.221773919589104,5.221773919589104,90.0,90.0,90.0,1e-07,positive,152.788,137.442,137.442,0.000,0.000,-0.000,137.442,152.788,137.442,0.000,-0.000,-0.000,137.442,137.442,152.788,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-71.883,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-71.883,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.883
04dff874-c475-44f4-b2c7-69bdfebf8241,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589104,5.221773919589104,5.221773919589104,90.0,90.0,90.0,1e-06,negative,151.888,137.889,137.889,-0.000,-0.000,0.000,137.889,151.888,137.889,-0.000,-0.000,-0.000,134.943,134.943,157.781,0.000,0.000,-0.000,0.000,0.001,0.000,-71.883,-0.000,-0.000,0.001,0.000,0.000,0.000,-71.883,-0.000,0.001,0.000,0.000,-0.000,-0.000,-71.883
04dff874-c475-44f4-b2c7-69bdfebf8241,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589104,5.221773919589104,5.221773919589104,90.0,90.0,90.0,1e-06,positive,151.892,137.892,137.892,0.000,0.000,0.000,137.892,151.892,137.892,0.000,-0.000,-0.000,137.892,137.892,151.892,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-71.883,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-71.883,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-71.883
1ee6b342-e621-4fb4-862a-1d6b6b9ed1c9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,negative,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006
5fb48541-8e8c-4e3a-8dab-2332a5b8771a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299005,6.228623379299005,6.228623379299005,90.0,90.0,90.0,1e-08,negative,35.888,52.231,52.231,0.000,0.000,0.000,52.231,35.888,52.231,0.000,0.000,0.000,52.231,52.231,35.888,-0.000,0.000,0.000,0.000,0.000,-0.000,-67.792,0.000,0.000,0.000,0.000,-0.000,0.000,-67.792,0.000,0.000,-0.000,0.000,-0.000,0.000,-67.792
1ee6b342-e621-4fb4-862a-1d6b6b9ed1c9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,positive,0.006,0.006,0.006,0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.006,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.006
5fb48541-8e8c-4e3a-8dab-2332a5b8771a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299005,6.228623379299005,6.228623379299005,90.0,90.0,90.0,1e-08,positive,35.888,52.231,52.231,-0.000,-0.000,0.000,52.231,35.888,52.231,-0.000,0.000,-0.000,52.231,52.231,35.888,0.000,0.000,0.000,-0.000,-0.000,0.000,-67.792,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-67.792,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.792
eef9cb43-512f-44ec-86d5-654d8d31eeb7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,negative,0.006,0.006,0.006,-0.000,-0.000,0.000,0.006,0.006,0.006,-0.000,-0.000,0.000,0.006,0.006,0.006,-0.000,-0.000,0.000,0.000,0.000,0.000,0.006,-0.000,0.000,0.000,0.000,0.000,-0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006
96200743-0100-4634-8f1d-784dc4a5ba88,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299005,6.228623379299005,6.228623379299005,90.0,90.0,90.0,1e-07,negative,35.888,52.231,52.231,0.000,0.000,0.000,52.231,35.888,52.231,0.000,0.000,0.000,52.231,52.231,35.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,-67.792,-0.000,0.000,0.000,0.000,-0.000,-0.000,-67.792,-0.000,0.000,-0.000,0.000,-0.000,0.000,-67.792
eef9cb43-512f-44ec-86d5-654d8d31eeb7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,positive,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.006
96200743-0100-4634-8f1d-784dc4a5ba88,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299005,6.228623379299005,6.228623379299005,90.0,90.0,90.0,1e-07,positive,35.888,52.231,52.231,0.000,0.000,0.000,52.231,35.888,52.231,-0.000,0.000,-0.000,52.231,52.231,35.888,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.792,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-67.792,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-67.792
aacd18ad-fb6e-45e0-aee1-5756df7d8e8e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,negative,0.006,0.006,0.006,-0.000,-0.000,0.000,0.006,0.006,0.006,-0.000,-0.000,0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,-0.000,0.000,0.000,0.000,0.000,-0.000,0.006,0.000,0.000,0.000,0.000,-0.000,-0.000,0.006
7d5c9995-a945-4b38-a16c-28b0515d71f2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299005,6.228623379299005,6.228623379299005,90.0,90.0,90.0,1e-06,negative,35.888,52.231,52.231,0.000,0.000,0.000,52.231,35.888,52.231,0.000,0.000,0.000,52.231,52.231,35.888,0.000,-0.000,0.000,0.000,0.000,-0.000,-67.792,-0.000,0.000,0.000,0.000,-0.000,0.000,-67.792,0.000,0.000,-0.000,0.000,-0.000,0.000,-67.792
aacd18ad-fb6e-45e0-aee1-5756df7d8e8e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,positive,0.006,0.006,0.006,0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.006,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.006
7d5c9995-a945-4b38-a16c-28b0515d71f2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299005,6.228623379299005,6.228623379299005,90.0,90.0,90.0,1e-06,positive,35.888,52.231,52.231,-0.000,0.000,0.000,52.231,35.888,52.231,0.000,0.000,-0.000,52.231,52.231,35.888,0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.792,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-67.792,-0.000,-0.000,0.000,-0.000,0.000,0.000,-67.792
47f9f34d-a57a-4cca-9a8a-865db77e7063,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.1365674563366905,4.1365674563366905,4.1365674563366905,90.0,90.0,90.0,1e-08,negative,-23.068,52.960,52.960,0.000,0.000,-0.000,52.960,-23.068,52.960,0.000,0.000,0.000,52.960,52.960,-23.068,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.068,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.068,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.068
47f9f34d-a57a-4cca-9a8a-865db77e7063,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.1365674563366905,4.1365674563366905,4.1365674563366905,90.0,90.0,90.0,1e-08,positive,-23.068,52.960,52.960,0.000,-0.000,0.000,52.960,-23.068,52.960,0.000,0.000,0.000,52.960,52.960,-23.068,0.000,0.000,0.000,0.000,-0.000,-0.000,23.068,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.068,0.000,-0.000,0.000,-0.000,0.000,0.000,23.068
49415ba7-b0c6-420c-affc-f8e879717db7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.1365674563366905,4.1365674563366905,4.1365674563366905,90.0,90.0,90.0,1e-07,negative,-23.068,52.960,52.960,-0.000,-0.000,-0.000,52.960,-23.068,52.960,-0.000,0.000,-0.000,52.960,52.960,-23.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.068,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.068,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.068
49415ba7-b0c6-420c-affc-f8e879717db7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.1365674563366905,4.1365674563366905,4.1365674563366905,90.0,90.0,90.0,1e-07,positive,-23.068,52.960,52.960,0.000,0.000,0.000,52.960,-23.068,52.960,0.000,0.000,0.000,52.960,52.960,-23.068,0.000,0.000,-0.000,0.000,0.000,-0.000,23.068,0.000,0.000,0.000,0.000,-0.000,0.000,23.068,0.000,0.000,-0.000,0.000,0.000,0.000,23.068
70264d4f-a8f4-4dd4-b173-b7eb4f0d15de,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.1365674563366905,4.1365674563366905,4.1365674563366905,90.0,90.0,90.0,1e-06,negative,-23.068,52.960,52.960,-0.000,-0.000,-0.000,52.960,-23.068,52.960,-0.000,-0.000,-0.000,52.960,52.960,-23.068,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.068,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.068,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.068
70264d4f-a8f4-4dd4-b173-b7eb4f0d15de,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.1365674563366905,4.1365674563366905,4.1365674563366905,90.0,90.0,90.0,1e-06,positive,-23.067,52.960,52.960,0.000,0.000,0.000,52.960,-23.067,52.960,-0.000,-0.000,0.000,52.960,52.960,-23.067,0.000,-0.000,0.000,0.000,0.000,-0.000,23.068,0.000,0.000,0.000,0.000,-0.000,0.000,23.068,0.000,0.000,-0.000,0.000,-0.000,0.000,23.068
