,temperature,A15--Cr3Si a=5.0324,L1_2--AuCu3 a=4.1224
0,0.0,-5.052347953310398,-5.128317272011443
1,10.0,-5.052356280615635,-5.128328497034131
2,20.0,-5.052444134887089,-5.128406755919362
3,30.0,-5.052708923091877,-5.128626617050412
4,40.0,-5.053205924308373,-5.129043899928659
5,50.0,-5.053949291576403,-5.129680196259848
6,60.0,-5.05493224304462,-5.130535491487678
7,70.0,-5.056140154675641,-5.131600343739398
8,80.0,-5.0575565991853235,-5.132862286639698
9,90.0,-5.059165812347872,-5.1343087538791785
10,100.0,-5.060953600492263,-5.135928155516424
11,110.0,-5.062907517324098,-5.137710245911308
12,120.0,-5.065016760645368,-5.13964612548404
13,130.0,-5.067271979258889,-5.141728063593307
14,140.0,-5.069665033261526,-5.14394933527059
15,150.0,-5.072188782622559,-5.1463040010689625
16,160.0,-5.074836932020241,-5.148786796693828
17,170.0,-5.077603844686809,-5.151392970337226
18,180.0,-5.08048445490455,-5.154118251471647
19,190.0,-5.083474178956495,-5.1569586694152
20,200.0,-5.086568796278537,-5.159910583902826
21,210.0,-5.08976444830633,-5.162970617387092
22,220.0,-5.093057559944264,-5.1661355781686025
23,230.0,-5.096444799031907,-5.169402504338692
24,240.0,-5.099923060331785,-5.172768538427033
25,250.0,-5.103489442196296,-5.17623103101022
26,260.0,-5.107141209847983,-5.179787516679776
27,270.0,-5.110875798417118,-5.183435466116124
28,280.0,-5.114690779303606,-5.187172610717504
29,290.0,-5.118583856679173,-5.19099674655125
30,300.0,-5.122552858382788,-5.194905766722416
31,310.0,-5.1265957271657925,-5.198897641323706
32,320.0,-5.130710507029277,-5.202970367445442
33,330.0,-5.134895327047444,-5.207122187542478
34,340.0,-5.139148414774917,-5.211351274301327
35,350.0,-5.143468088516019,-5.215655880913765
36,360.0,-5.147852735591286,-5.220034368359243
37,370.0,-5.1523008055764,-5.224485115577507
38,380.0,-5.156810827897179,-5.22900660223737
39,390.0,-5.16138140554675,-5.2335973181454385
40,400.0,-5.166011165539284,-5.238255845503994
41,410.0,-5.170698834493887,-5.242980785519974
42,420.0,-5.175443155276407,-5.247770817000493
43,430.0,-5.180242956873715,-5.25262461764907
44,440.0,-5.185097085367571,-5.257541017884032
45,450.0,-5.190004425351134,-5.262518683345798
46,460.0,-5.1949639487117345,-5.2675565050635464
47,470.0,-5.199974600353249,-5.272653351641418
48,480.0,-5.2050354227159294,-5.277808115742186
49,490.0,-5.210145482542852,-5.283019739197723
50,500.0,-5.215303835505886,-5.288287201219599
51,510.0,-5.22050961722212,-5.293609488740655
52,520.0,-5.225761991888613,-5.298985639308472
53,530.0,-5.231060123568163,-5.304414720005926
54,540.0,-5.236403219841669,-5.3098958203421684
55,550.0,-5.241790527531705,-5.315428046298816
56,560.0,-5.247221298732634,-5.321010543131431
57,570.0,-5.252694793873984,-5.326642490747137
58,580.0,-5.258210353929605,-5.332323059713088
59,590.0,-5.263767281803137,-5.3380514752494745
60,600.0,-5.269364936009068,-5.3438269651961905
61,610.0,-5.275002672338561,-5.349648801463304
62,620.0,-5.280679898950142,-5.355516256902649
63,630.0,-5.2863960035827455,-5.361428612887568
64,640.0,-5.292150401486182,-5.367385207065477
65,650.0,-5.297942549421046,-5.373385373239113
66,660.0,-5.303771891275515,-5.379428439197692
67,670.0,-5.309637898140241,-5.385513806937191
68,680.0,-5.315540062486813,-5.391640840739007
69,690.0,-5.321477861874254,-5.397808957297859
70,700.0,-5.32745082997139,-5.404017556634154
71,710.0,-5.333458470971599,-5.410266092183776
72,720.0,-5.339500338548002,-5.416553991076645
73,730.0,-5.345576002078692,-5.422880911208427
74,740.0,-5.351684993962381,-5.429245895842493
75,750.0,-5.35782688398424,-5.435648497801517
76,760.0,-5.364001233634883,-5.4420888437003425
77,770.0,-5.370207700073656,-5.448565470784887
78,780.0,-5.376445845373062,-5.4550789096461685
79,790.0,-5.3827153130623895,-5.461628014162721
80,800.0,-5.389015680716118,-5.468212532789466
81,810.0,-5.395346587330311,-5.4748320186907335
82,820.0,-5.401707624405584,-5.481486026656434
83,830.0,-5.408098505291466,-5.488173675162437
84,840.0,-5.414518938846796,-5.494895370525868
85,850.0,-5.420968519050974,-5.5016503412781566
86,860.0,-5.427446889249112,-5.50843819071472
87,870.0,-5.433953910229491,-5.5152585085655
88,880.0,-5.4404891067408325,-5.522110938716833
89,890.0,-5.447051627247256,-5.528995657269716
90,900.0,-5.453642474579794,-5.5359112303505755
91,910.0,-5.460260440409294,-5.542857834377715
92,920.0,-5.466905103759214,-5.549835088054684
93,930.0,-5.473576107567865,-5.556842141248454
94,940.0,-5.48027477909436,-5.5638798057549534
95,950.0,-5.486998771333298,-5.5709471533127335
96,960.0,-5.493748836554767,-5.578043833585937
97,970.0,-5.500524442976446,-5.585169526465085
98,980.0,-5.507325584789524,-5.592323866532653
99,990.0,-5.514149698331102,-5.599506669460432
100,1000.0,,
