,temperature,Ah--alpha-Po--sc a=1.6172
0,0.0,0.0
1,10.0,0.0012786131960368008
2,20.0,0.007000474478071079
3,30.0,0.023592989395594167
4,40.0,0.05879478731681441
5,50.0,0.11760695276123272
6,60.0,0.20300121766537818
7,70.0,0.3161987477323833
8,80.0,0.45616102793069535
9,90.0,0.6202711292171816
10,100.0,0.8048971644689108
11,110.0,1.0065124351549304
12,120.0,1.2218075849946426
13,130.0,1.44752396203754
14,140.0,1.6814878553601318
15,150.0,1.921796872153819
16,160.0,2.1667852868022917
17,170.0,2.4158809674287043
18,180.0,2.6680906068896286
19,190.0,2.923152640775824
20,200.0,3.1805597073020673
21,210.0,3.4407433070031854
22,220.0,3.7034339573985595
23,230.0,3.9684818188939825
24,240.0,4.2363526992847484
25,250.0,4.506699256219533
26,260.0,4.779795163118574
27,270.0,5.05561939216599
28,280.0,5.3342139666012685
29,290.0,5.614874903342357
30,300.0,5.898183481782012
31,310.0,6.183740838332116
32,320.0,6.470922209251116
33,330.0,6.759915189562259
34,340.0,7.050263437942428
35,350.0,7.342131743588294
36,360.0,7.634318992694907
37,370.0,7.927070002994908
38,380.0,8.220015797836139
39,390.0,8.512886189303956
40,400.0,8.80522431664947
41,410.0,9.097372025466367
42,420.0,9.387572485770434
43,430.0,9.677191718008991
44,440.0,9.965210975891011
45,450.0,10.251586771492896
46,460.0,10.535283010016324
47,470.0,10.82074079619514
48,480.0,11.094888730727735
49,490.0,11.375025399053571
50,500.0,11.648648916621168
51,510.0,11.921557342863494
52,520.0,12.190223730549517
53,530.0,12.456748091835431
54,540.0,12.71868138621143
55,550.0,12.979663570507777
56,560.0,13.235808305594137
57,570.0,13.489248083449546
58,580.0,13.739580883478547
59,590.0,13.98639243387993
60,600.0,14.231504852554536
61,610.0,14.470675925255202
62,620.0,14.708219091213847
63,630.0,14.941665125320997
64,640.0,15.172822699851231
65,650.0,15.400709076852056
66,660.0,15.624364707413049
67,670.0,15.845490198339105
68,680.0,16.063733287720765
69,690.0,16.279608364194488
70,700.0,16.48997515266873
71,710.0,16.69981398111661
72,720.0,16.906103880138673
73,730.0,17.108384375741917
74,740.0,17.30961378633073
75,750.0,17.507525350115152
76,760.0,17.70250108148812
77,770.0,17.89343832518702
78,780.0,18.084429838025926
79,790.0,18.270296207025662
80,800.0,18.456456963426135
81,810.0,18.637784683200074
82,820.0,18.818586274598246
83,830.0,18.996990617583428
84,840.0,19.16947777743982
85,850.0,19.345654165786225
86,860.0,19.51599754660987
87,870.0,19.683473934409236
88,880.0,19.854038647749153
89,890.0,20.016394168445917
90,900.0,20.18108202273053
91,910.0,20.342131047204788
92,920.0,20.50276884109526
93,930.0,20.660243275123076
94,940.0,20.81624792816262
95,950.0,20.91786861742895
96,960.0,21.202890849096576
97,970.0,21.27824131823872
98,980.0,21.430705488262657
99,990.0,21.580341104809676
100,1000.0,
