,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,-5.352305802253461
1,10.0,-5.352304292209128
2,20.0,-5.352384343127832
3,30.0,-5.352578451620312
4,40.0,-5.352878602667025
5,50.0,-5.35327602167384
6,60.0,-5.353752897737037
7,70.0,-5.354299449368695
8,80.0,-5.3549092968981125
9,90.0,-5.355573157805947
10,100.0,-5.356280209937409
11,110.0,-5.3570198651085725
12,120.0,-5.357755827664848
13,130.0,-5.3585955482089345
14,140.0,-5.359447270515737
15,150.0,-5.360279376908073
16,160.0,-5.361291131823388
17,170.0,-5.362241108093606
18,180.0,-5.363132988519933
19,190.0,-5.364073464022273
20,200.0,-5.365532247967323
21,210.0,-5.366571553609239
22,220.0,-5.367633185257591
23,230.0,-5.368722781057219
24,240.0,-5.369830198610456
25,250.0,-5.370867278524734
26,260.0,-5.37193549039127
27,270.0,-5.373039452611953
28,280.0,-5.374226009476627
29,290.0,-5.375430432466161
30,300.0,-5.376530887166821
31,310.0,-5.377772285750242
32,320.0,-5.379135991928941
33,330.0,-5.380175596722638
34,340.0,-5.381595482823645
35,350.0,-5.382918475884628
36,360.0,-5.384107938178617
37,370.0,-5.385383140525751
38,380.0,-5.386573312519074
39,390.0,-5.387934294205869
40,400.0,-5.389138672640882
41,410.0,-5.390510783375546
42,420.0,-5.391892672153055
43,430.0,-5.393288259131168
44,440.0,-5.394623391585193
45,450.0,-5.395933109360646
46,460.0,-5.397355811622361
47,470.0,-5.398608833863191
48,480.0,-5.4000263546320175
49,490.0,-5.401473842773319
50,500.0,-5.402816384986935
51,510.0,-5.404224975590657
52,520.0,-5.405693716441892
53,530.0,-5.406986981209266
54,540.0,-5.408648779198257
55,550.0,-5.4099168126740835
56,560.0,-5.4114581268802
57,570.0,-5.412824751545392
58,580.0,-5.41442979780997
59,590.0,-5.415999939935376
60,600.0,-5.417363599516401
61,610.0,-5.418810333449114
62,620.0,-5.420346588756176
63,630.0,-5.421809588629173
64,640.0,-5.423396344189358
65,650.0,-5.4248220886629595
66,660.0,-5.426281535696616
67,670.0,-5.427818328341045
68,680.0,-5.426955170064435
69,690.0,-5.430786315909244
70,700.0,-5.4324315144531585
71,710.0,-5.434165827735083
72,720.0,-5.435844207625643
73,730.0,-5.437168086232428
74,740.0,-5.438799375472667
75,750.0,-5.440477846084351
76,760.0,-5.4421765480856505
77,770.0,-5.443765604665643
78,780.0,-5.445240343273225
79,790.0,-5.446959185144037
80,800.0,-5.448617067661452
81,810.0,-5.450011255825105
82,820.0,-5.451824001190779
83,830.0,-5.453643738473576
84,840.0,-5.455155203285372
85,850.0,-5.457086903816317
86,860.0,-5.458582659308274
87,870.0,-5.460202481399517
88,880.0,-5.461914826649086
89,890.0,-5.463269965162902
90,900.0,-5.465419284268426
91,910.0,-5.467246451694627
92,920.0,-5.469001505855529
93,930.0,-5.470695523070889
94,940.0,-5.47266630451825
95,950.0,-5.471449478953142
96,960.0,-5.473249346676229
97,970.0,-5.474992659336017
98,980.0,-5.476757365438555
99,990.0,-5.4814471122448785
100,1000.0,
