key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
66b44c63-a83c-4671-b93a-7196d0ab6b37,B2--CsCl,B2--CsCl,static,False,-2.2572498235276495,-2.2572498235276495,3.1029746335315074,3.1029746335315074,3.1029746335315074,90.0,90.0,90.0
ff32c463-251b-413c-96f4-12f60edd2fc7,B2--CsCl,B2--CsCl,dynamic,False,-2.2572498235275997,-2.2572498235275997,3.102974633531506,3.102974633531506,3.102974633531506,90.0,90.0,90.0
472cf021-05e4-4b77-abce-0ae0e61eda22,B2--CsCl,B2--CsCl,static,False,-2.2572498235275993,-2.2572498235275993,3.1029746335315074,3.1029746335315074,3.1029746335315074,90.0,90.0,90.0
12aff7a2-4c31-4336-bf91-ff47189428f7,B2--CsCl,B2--CsCl,box,False,-2.25724982352755,-2.25724982352755,3.1029746335315003,3.1029746335315003,3.1029746335315003,90.0,90.0,90.0
1839057b-8a3c-4f1d-be36-8b4648fbbec7,B2--CsCl,B2--CsCl,box,False,-2.25724982352755,-2.25724982352755,3.10297463353151,3.10297463353151,3.10297463353151,90.0,90.0,90.0
9feaeb67-a4c3-4f44-a667-93331caef8e0,L1_0--AuCu,L1_0--AuCu,box,False,-2.2518308520715498,-2.2518308520715498,2.9897492487492805,2.9897492487492805,3.33924903909802,90.0,90.0,90.0
25c1ca60-7604-4d75-88b7-543519b63f78,L1_0--AuCu,L1_0--AuCu,box,False,-2.2518308520714996,-2.2518308520714996,2.9897492487493103,2.9897492487493103,3.3392490390980103,90.0,90.0,90.0
b3d1cee5-70aa-4bb8-8368-9ffe6427d0a5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9468295822719999,-1.9468295822719999,4.47650491974412,4.47650491974412,4.47650491974412,90.0,90.0,90.0
7ab25530-19cd-4854-85c2-7c2161f2d5e0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9468295822717496,-1.9468295822717496,4.476504919744114,4.476504919744114,4.476504919744114,90.0,90.0,90.0
b29aa2c8-6d7b-44d7-853a-ac94d3170779,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.9468295822691248,-1.9468295822691248,4.476504913049452,4.476504913049452,4.476504913049452,90.0,90.0,90.0
99a305fa-f98a-4566-b1c2-08f1ae173d50,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.9468295822691248,-1.9468295822691248,4.476504913049452,4.476504913049452,4.476504913049452,90.0,90.0,90.0
748d34e7-7e96-4873-9f6a-460c3e2dde9d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.6244600550021249,-1.6244600550021249,4.376892364905671,4.376892364905671,4.376892364905671,90.0,90.0,90.0
ee89a242-17d6-4c2e-a05d-20a6b74fe16c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.6244600550021249,-1.6244600550021249,4.376892364905671,4.376892364905671,4.376892364905671,90.0,90.0,90.0
0bda507d-600a-4283-b132-9619e42d21bb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.6244600549997499,-1.6244600549997499,4.37689232107785,4.37689232107785,4.37689232107785,90.0,90.0,90.0
1ae01965-7f76-47dd-a802-e8e5715e5343,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6244600549956247,-1.6244600549956247,4.37689232039944,4.37689232039944,4.37689232039944,90.0,90.0,90.0
657fd4c0-7ccf-49b2-b596-21a016667799,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6244600549956247,-1.6244600549956247,4.37689232039944,4.37689232039944,4.37689232039944,90.0,90.0,90.0
4a2d8528-3700-4ae9-b2f1-25335e98ff4e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.9365378460357496e-11,-1.9365378460357496e-11,8.082542926420134,8.082542926420134,8.082542926420134,90.0,90.0,90.0
cd24f857-268d-45cf-ad09-9a537d0af8d7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.9365378460357496e-11,-1.9365378460357496e-11,8.082542926420134,8.082542926420134,8.082542926420134,90.0,90.0,90.0
883ff680-d576-4c1f-89b0-94177e317281,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.9221364904037496e-11,-1.9221364904037496e-11,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0
327202dc-2659-4fbd-8f82-45c793d0bae4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.9221364904037496e-11,-1.9221364904037496e-11,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0
2ed13e07-f3e6-499e-a865-de9eee1008f8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,8.808502122699823,8.808502122699823,8.808502122699823,90.0,90.0,90.0
