,temperature,B1--NaCl--rock-salt a=3.4043,L1_0--AuCu a=1.6281
0,0.0,5.16130675322755,3.3655815077959463
1,10.0,5.1613027008489745,3.3655816545532367
2,20.0,5.16128499633236,3.3655818059022304
3,30.0,5.161242959016136,3.3655820145075976
4,40.0,5.161161986278143,3.365582321374984
5,50.0,5.161025459699671,3.365582800104328
6,60.0,5.160817188941663,3.365583539426529
7,70.0,5.160523998090337,3.365584673603106
8,80.0,5.160137404219214,3.3655863343561823
9,90.0,5.159653946345945,3.365588719006363
10,100.0,5.159074609998187,3.3655919987323513
11,110.0,5.158403777276305,3.3655964585163876
12,120.0,5.157648066893893,3.365602354079823
13,130.0,5.15681531155676,3.365610050092107
14,140.0,5.155913776943889,3.3656199146458388
15,150.0,5.154951586844386,3.365632389242777
16,160.0,5.153936433793996,3.3656479325727844
17,170.0,5.152875369880313,3.3656670478794144
18,180.0,5.151774786086624,3.3656902583890256
19,190.0,5.150640412598549,3.3657181263067146
20,200.0,5.14947740334891,3.36575120340847
21,210.0,5.148290396592386,3.365790084393906
22,220.0,5.147083590226013,3.365835353916725
23,230.0,5.14586084275277,3.3658876081050155
24,240.0,5.14462570094035,3.365947425654646
25,250.0,5.14338146320066,3.366015392477861
26,260.0,5.142131252259651,3.3660920672989705
27,270.0,5.140877963626297,3.366178029296563
28,280.0,5.139624372810003,3.3662737902488518
29,290.0,5.138373114392524,3.3663798711968558
30,300.0,5.137126668700571,3.3664967766574483
31,310.0,5.135887413113303,3.366624967552687
32,320.0,5.13465760163124,3.3667648836111446
33,330.0,5.133439367875323,3.3669169337399936
34,340.0,5.132234760971344,3.367081511081485
35,350.0,5.131045687403453,3.367258966300287
36,360.0,5.1298739657280565,3.367449611367033
37,370.0,5.128721339957946,3.36765375992091
38,380.0,5.127589446227111,3.367871662977408
39,390.0,5.126479776500813,3.368103562935444
40,400.0,5.1253939351379865,3.3683496534143234
41,410.0,5.12433326781116,3.3686101418763172
42,420.0,5.123299140030903,3.3688851544826424
43,430.0,5.122292847827788,3.369174819986815
44,440.0,5.121315660397248,3.3694792454021787
45,450.0,5.120368785105116,3.3697985201408582
46,460.0,5.119453420036511,3.370132687074971
47,470.0,5.118570765483577,3.370481789577356
48,480.0,5.117721971946236,3.3708458322409727
49,490.0,5.116908260184289,3.371224822046232
50,500.0,5.116130798915657,3.3716187500429626
51,510.0,5.115390810899822,3.3720275484846867
52,520.0,5.114689576320349,3.372451203432638
53,530.0,5.114028355371655,3.372889627444491
54,540.0,5.113408537432189,3.3733427422235156
55,550.0,5.1128315217868625,3.37381047908896
56,560.0,5.112298838077556,3.3742927178922395
57,570.0,5.111812070656148,3.374789363827509
58,580.0,5.111372926033303,3.375300289409412
59,590.0,5.110983007178151,3.3758253690721096
60,600.0,5.110644673552102,3.3763644871771903
61,610.0,5.110359848057148,3.3769174918015756
62,620.0,5.110130798602444,3.3774842449105025
63,630.0,5.109960009332575,3.3780645768212723
64,640.0,5.10985012359041,3.37865837322343
65,650.0,5.109804052594935,3.3792654477661217
66,660.0,5.109824954131487,3.379885663290607
67,670.0,5.109916263328543,3.3805188311729446
68,680.0,5.110081722697145,3.3811648066006983
69,690.0,5.110325446023211,3.3818234296637733
70,700.0,5.110651906313484,3.382494521945011
71,710.0,5.1110660130539065,3.3831779332880396
72,720.0,5.111573183201665,3.383873470169818
73,730.0,5.11217932018768,3.3845809838072873
74,740.0,5.112890962684454,3.385300306363421
75,750.0,5.113715311130528,3.386031272240762
76,760.0,5.11466030229539,3.386773707924347
77,770.0,5.115734675431492,3.387527448875324
78,780.0,5.116948371622654,3.388292342871956
79,790.0,5.11831216736888,3.3890682231736404
80,800.0,5.119838155339876,3.3898549244867047
81,810.0,5.121539862239502,3.390652295304708
82,820.0,5.1234324532732884,3.3914601721314632
83,830.0,5.125532972804456,3.392278403722792
84,840.0,5.1278605689584955,3.3931068323920703
85,850.0,5.1304370761554,3.393945312014331
86,860.0,5.133287086780993,3.3947936969466306
87,870.0,5.136438816711938,3.3956518324751084
88,880.0,5.139924446164996,3.3965195831101513
89,890.0,5.14378110228734,3.397396796297111
90,900.0,5.148051717001432,3.3982833478998997
91,910.0,5.152786318378265,3.3991790902850756
92,920.0,5.158043169579399,3.400083887120293
93,930.0,5.163891477169429,3.4009976130569957
94,940.0,5.1704151143516635,3.4019201338880913
95,950.0,5.177708372581357,3.4028513275414345
96,960.0,5.185890977255654,3.4037910672748386
97,970.0,5.195107919971842,3.4047392297226087
98,980.0,5.205537465199922,3.4056956999175787
99,990.0,5.217403136311573,3.406660352810067
100,1000.0,,
