,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,0.0,0.0,0.0
1,10.0,0.0021553896288660614,-51.5064360169243,0.006270411034844686
2,20.0,0.0081234312851086,4.780907232541331,0.025843114628431182
3,30.0,0.019681028563178972,-129.81311903433996,0.057541105256612775
4,40.0,0.03795227906272506,171.22782483242983,0.09996537939025545
5,50.0,0.06299737446434801,306.59582806224927,0.1513182610148829
6,60.0,0.09433705156554353,-520.9822092684334,0.21012220649641847
7,70.0,0.13143204674047,199.85985326124828,0.2760348563690787
8,80.0,0.17374296572955145,386.2856737522106,0.3485394513169472
9,90.0,0.22080294391813576,499.94318271643255,0.4274706984742835
10,100.0,0.2726081931374048,-2677.0472522188725,0.5134827226864311
11,110.0,0.32932560169555003,2300.666987967871,0.6069515623856576
12,120.0,0.39170661834579334,-3762.425308149669,0.7083454356399949
13,130.0,0.46057411150983685,3309.871034959225,0.8187540151401385
14,140.0,0.5368124883666562,277.2344399245361,0.9382885529174482
15,150.0,0.6212941714240536,-1029.5733164292633,1.068153622736342
16,160.0,0.7145248775956461,-3.1562800881991486,1.207638798492904
17,170.0,0.8167032325212693,2606.2252565372637,1.3572692262761732
18,180.0,0.927896290233917,-2357.8320328306722,1.5165117541078132
19,190.0,1.0476325803810067,240.20261130365918,1.6850226228865344
20,200.0,1.175409519688761,2654.8507521589086,1.8613916184395407
21,210.0,1.3105024098688995,-5153.149857978712,2.0457594164202058
22,220.0,1.4519828035063957,4228.590386472623,2.2361472689323074
23,230.0,1.5989729120001497,-1238.3083543957664,2.4324716559805677
24,240.0,1.7505672758783253,1528.6141454296187,2.6329321474308904
25,250.0,1.90583136241733,-773.8836851610557,2.8363697101089826
26,260.0,2.0638901492147452,-911.6224979195626,3.0428622354829304
27,270.0,2.2239055134685852,4939.812867906003,3.250419026106023
28,280.0,2.385227433646968,-2186.58806002629,3.45804049189986
29,290.0,2.547135607004697,-2235.754873644182,3.666132976651529
30,300.0,2.709001164924952,-565.4808437208555,3.8725790441388996
31,310.0,2.8704540658734072,4518.104513901727,4.076161030198077
32,320.0,3.030990571656967,-1594.9869121233062,4.27999017626847
33,330.0,3.1901824017964953,-4113.252574579169,4.478263591840498
34,340.0,3.347913120972821,11858.333625011519,4.67432069525606
35,350.0,3.503725682449562,-18610.76874633676,4.867046974163166
36,360.0,3.6576030395790906,13258.69361299108,5.0542141460320735
37,370.0,3.809326069052893,-287.5876715473131,5.239490175574106
38,380.0,3.9588551904405596,-13882.254782450036,5.416755211651631
39,390.0,4.105987142317785,10717.356045026214,5.592855764292326
40,400.0,4.250866474628133,-1508.0073379655196,5.762420775351809
41,410.0,4.393420773082392,13702.807390470687,5.927057687641778
42,420.0,4.533548594083816,-5833.420858900202,6.087454177473971
43,430.0,4.671409560372677,-2045.5867733110488,6.242377955396081
44,440.0,4.807046416561389,-17445.97587535963,6.393880391122136
45,450.0,4.940489862571547,12221.24760322377,6.538970661824284
46,460.0,5.071835673611016,23284.627612168344,6.679985674880116
