,temperature,A15--Cr3Si a=5.0324,L1_2--AuCu3 a=4.1224
0,0.0,0.0,0.0
1,10.0,0.7673190394049219,0.6467788406973487
2,20.0,3.414307931408224,2.7325095977955334
3,30.0,6.721548936954387,5.714494313675708
4,40.0,9.508289879188968,8.452639416195236
5,50.0,11.558187561079444,10.565097035235786
6,60.0,13.02322149848742,12.131514774356134
7,70.0,14.084263366593277,13.311457739891342
8,80.0,14.879487004604837,14.24312234397414
9,90.0,15.506889177187894,15.01707861542041
10,100.0,16.028991288072998,15.697088317369786
11,110.0,16.485410693700214,16.322249773856637
12,120.0,16.90137969851896,16.911017927229132
13,130.0,17.288831753808623,17.476749842850126
14,140.0,17.65426977527451,18.018817416787726
15,150.0,18.004179179138468,18.54398452371885
16,160.0,18.334272608275977,19.046682083449316
17,170.0,18.64925946814924,19.536625738332262
18,180.0,18.950203632331323,19.99623599090942
19,190.0,19.229269447529198,20.43979643730927
20,200.0,19.496746084649175,20.863807231291414
21,210.0,19.747199947664672,21.26029763114456
22,220.0,19.980232239701316,21.643974744884652
23,230.0,20.199321499404164,21.99367225502584
24,240.0,20.40563302311766,22.336405310413102
25,250.0,20.596202555596903,22.672399115856702
26,260.0,20.776622268366545,22.944784873776083
27,270.0,20.943047168316063,23.236281897862785
28,280.0,21.09847669605023,23.50147248003871
29,290.0,21.244206485641914,23.751285494761603
30,300.0,21.381282008357594,23.9827261455465
31,310.0,21.50894292211574,24.18307063111971
32,320.0,21.625125369512077,24.420521907811082
33,330.0,21.736560759711875,24.601843334779183
34,340.0,21.843563600236603,24.774312728085672
35,350.0,21.941421326008538,24.949473602626114
36,360.0,22.029783212493943,25.099244631361458
37,370.0,22.116732615152603,25.253693802021882
38,380.0,22.202277281343648,25.38252198888867
39,390.0,22.269902747728512,25.51697570469734
40,400.0,22.349475283591076,25.63140475337658
41,410.0,22.410902339660314,25.749539045234567
42,420.0,22.48296994593418,25.841730955495287
43,430.0,22.539532870011914,25.971765821610113
44,440.0,22.59017800907115,26.009277072761964
45,450.0,22.657200808360503,26.11889933297971
46,460.0,22.692407897327517,26.19716873093745
47,470.0,22.751485638116524,26.264515632856625
48,480.0,22.803340638565615,26.333265842235623
49,490.0,22.831952280289467,26.399268812514016
50,500.0,22.880908875053954,26.449298497930897
51,510.0,22.927248909884224,26.504685222220044
52,520.0,22.957393029006827,26.556317992832838
53,530.0,22.993659962856945,26.60141636946766
54,540.0,23.03508126837391,26.637527438133407
55,550.0,23.06476602510593,26.677228052303196
56,560.0,23.084522030178803,26.71915746639809
57,570.0,23.134303183591634,26.740124811949244
58,580.0,23.15006238896197,26.77567119826294
59,590.0,23.18402691162503,26.797757904815466
60,600.0,23.20403607216592,26.830456941490663
61,610.0,23.24243526854531,26.849660257290772
62,620.0,23.257198458870228,26.85992938732718
63,630.0,23.276869506861885,26.890537763174102
64,640.0,23.310889761761942,26.905990556630137
65,650.0,23.326354081798232,26.904816277635696
66,660.0,23.348409704969384,26.93792542748367
67,670.0,23.374080672242318,26.93511417898266
68,680.0,23.38017367875541,26.95442382805402
69,690.0,23.413540158975835,26.951376482563187
70,700.0,23.418000159241206,26.972827976810574
71,710.0,23.446788452832546,26.965711578392405
72,720.0,23.477874105535143,27.107852225424967
73,730.0,23.474603830615298,26.810479089420085
74,740.0,23.48900384905458,26.858464940794473
75,750.0,23.489099701889277,27.313040793074855
76,760.0,23.550886425629876,26.604593240423608
77,770.0,23.53541375031043,27.348849642574876
78,780.0,23.572793590078188,26.84147448665496
79,790.0,23.553021549081176,26.993859595289994
80,800.0,23.57250821607948,26.990649105933407
81,810.0,23.547909365749536,26.980086440173302
82,820.0,23.611832118929733,26.61572948608902
83,830.0,23.666627080415306,27.265701986904432
84,840.0,23.62269669741309,26.96894666857674
85,850.0,23.611417393674728,26.964657888038197
86,860.0,23.77368445496481,26.941457580762336
87,870.0,23.651185847376397,26.955800382538115
88,880.0,23.200023763412855,27.415159496228473
89,890.0,24.324811432458812,26.495399513849744
90,900.0,23.548848936135776,26.94629673761222
91,910.0,23.440878226340175,26.910915247807875
92,920.0,23.38151891634234,26.452005749051967
93,930.0,24.826634220352755,27.467963509040764
94,940.0,22.964940992764667,26.92141947761971
95,950.0,23.898788068648464,26.886695782626134
96,960.0,23.65778570051935,26.873209105601095
97,970.0,23.898784457806457,26.811141079101738
98,980.0,21.721074715075645,26.91325179463038
99,990.0,28.356805114726118,26.851566395709686
100,1000.0,,
