,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,0.0,0.0
1,10.0,0.7631149700215542,0.37830830958907496
2,20.0,4.527816896743679,1.9587086061077117
3,30.0,7.645501823872696,3.8238781835973277
4,40.0,9.43701265545225,5.385726158722922
5,50.0,10.467080411893326,6.649498771716959
6,60.0,11.096377895783949,7.6888587136913635
7,70.0,11.507152153847347,8.57351218527101
8,80.0,11.79419636672262,9.358402053188401
9,90.0,12.01135833835378,10.08186806123969
10,100.0,12.192463421745206,10.76779422156264
11,110.0,12.36038171498124,11.429079251315155
12,120.0,12.530957431617443,12.071124439574408
13,130.0,12.714780745880573,12.694772922147578
14,140.0,12.918240217895404,13.29847186820961
15,150.0,13.144438273781113,13.879769976427756
16,160.0,13.393941191886507,14.436169695760846
17,170.0,13.665464896325796,14.965600697038969
18,180.0,13.956536398461473,15.466674359961011
19,190.0,14.264016291304863,15.938635716641294
20,200.0,14.584463428265732,16.381320694300666
21,210.0,14.914393497879544,16.795131424163753
22,220.0,15.25049741596611,17.180844303553805
23,230.0,15.589765861760302,17.539540952735244
24,240.0,15.92953307213507,17.87252361945895
25,250.0,16.267493884909186,18.18118533401825
26,260.0,16.601717013277185,18.467015909587246
27,270.0,16.93069575449719,18.731556739010777
28,280.0,17.252925758124608,18.976315708356182
29,290.0,17.56763660286629,19.20272362880066
30,300.0,17.874140043442036,19.412063543720517
31,310.0,18.17155214460086,19.605970542029528
32,320.0,18.4596691910715,19.785754618720578
33,330.0,18.73836136897597,19.952364674986253
34,340.0,19.007657353108687,20.107009215911646
35,350.0,19.267215795371044,20.25075259090158
36,360.0,19.516963796171055,20.384583810625134
37,370.0,19.757448497847804,20.509376119177197
38,380.0,19.989066797159317,20.62605226805779
39,390.0,20.211593963238638,20.735257366949064
40,400.0,20.425498194572832,20.83779279569964
41,410.0,20.630550449091732,20.934995503574648
42,420.0,20.827602433850455,21.026212824074726
43,430.0,21.016424121152852,21.11185606899845
44,440.0,21.197123385500497,21.19367559779019
45,450.0,21.37583179717052,21.271482449723727
46,460.0,21.54006194572481,21.345810787658085
47,470.0,21.697024347063913,21.417055641628732
48,480.0,21.857049863363837,21.485448711432284
49,490.0,21.999511415627268,21.55139088194639
50,500.0,22.196790396183392,21.615184691427594
51,510.0,22.360279313653194,21.676866678157914
52,520.0,22.346584101298685,21.73484615605323
53,530.0,22.457571504232355,21.79297373176981
54,540.0,22.660738438726323,21.851805562726973
55,550.0,22.77721082969536,21.907751218833443
56,560.0,22.882659273586878,21.962880995799463
57,570.0,22.979826868006743,22.01672648208666
58,580.0,23.08661837108173,22.069924715392276
59,590.0,23.187610213769304,22.12273376276939
60,600.0,23.288093294408146,22.174782221176834
61,610.0,23.37457349556217,22.226270241543016
62,620.0,23.4611844182712,22.281645512453817
63,630.0,23.54277781423276,22.333378727215404
64,640.0,23.621188124350837,22.3808870651669
65,650.0,23.69742441560268,22.431391705131308
66,660.0,23.77327749658626,22.481005700583516
67,670.0,23.860689535581187,22.525353954299185
68,680.0,23.918951313112522,22.573946303106144
69,690.0,23.969084725697208,22.628520663371873
70,700.0,24.043858883501322,22.677799431138453
71,710.0,24.104326346561518,22.726832083350782
72,720.0,24.16276515390585,22.77598035255367
73,730.0,24.21791112227549,22.824894772122285
74,740.0,24.269236107633862,22.881375696128824
75,750.0,24.322588273369625,22.93157226243598
76,760.0,24.372208758949785,22.973187413621492
77,770.0,24.419218650970674,23.02177925373586
78,780.0,24.465420427156754,23.07073235734841
79,790.0,24.508733304131816,23.11961059713987
80,800.0,24.54985138957567,23.16779142715089
81,810.0,24.59044263076177,23.21567997334573
82,820.0,24.62865612998194,23.251844629039716
83,830.0,24.66608769862476,23.297633990872917
84,840.0,24.701850257032298,23.35532905914159
85,850.0,24.735291513298233,23.402318424990213
86,860.0,24.767857289311166,23.449310780681518
87,870.0,24.798915148006653,23.49559565447657
88,880.0,24.82867749741498,23.557055380043963
89,890.0,24.857499522650325,23.605486271006882
90,900.0,24.884866922464735,23.638008132998134
91,910.0,24.910991336351525,23.68389906171074
92,920.0,24.93589595597202,23.729851429121855
93,930.0,24.95980052663504,23.7582536836511
94,940.0,24.982876649866093,23.81582991153377
95,950.0,25.004885410541615,23.87693343796553
96,960.0,25.025389196879864,23.906671725613364
97,970.0,25.045382560662652,23.95035338018039
98,980.0,25.064312790815208,23.9931172323016
99,990.0,25.082257234283848,24.015927456583576
100,1000.0,,
