,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,0.0
1,10.0,0.13479902566432247
2,20.0,1.1226552808218988
3,30.0,2.4390531089993615
4,40.0,3.4209978318397134
5,50.0,4.093590054654711
6,60.0,4.570082771524227
7,70.0,4.927814038505895
8,80.0,5.211512164931004
9,90.0,5.446684891341548
10,100.0,5.648379296825534
11,110.0,5.825987056241407
12,120.0,5.985788680934689
13,130.0,6.132304869438073
14,140.0,6.269019698982481
15,150.0,6.3987644767139455
16,160.0,6.523914343625907
17,170.0,6.646482523659515
18,180.0,6.768161997579884
19,190.0,6.890344082597493
20,200.0,7.014130627928715
21,210.0,7.140348263873905
22,220.0,7.269567930666711
23,230.0,7.402129876198408
24,240.0,7.538172779722463
25,250.0,7.6776651034309
26,260.0,7.820436794662463
27,270.0,7.9662097750310465
28,280.0,8.114626074198778
29,290.0,8.26527288631022
30,300.0,8.417704190220482
31,310.0,8.571458859033347
32,320.0,8.726075388748294
33,330.0,8.881103509159074
34,340.0,9.036113015931392
35,350.0,9.190700195087517
36,360.0,9.344492212463615
37,370.0,9.497149821788152
38,380.0,9.648368713878908
39,390.0,9.797879792247432
40,400.0,9.945448621363788
41,410.0,10.090874255735775
42,420.0,10.233987622579395
43,430.0,10.374649599083101
44,440.0,10.512748897483
45,450.0,10.648199847352597
46,460.0,10.780940144501692
47,470.0,10.910928619259666
48,480.0,11.038143063352456
49,490.0,11.1625781435924
50,500.0,11.284243421866583
51,510.0,11.403161493977887
52,520.0,11.519366254524604
53,530.0,11.632901290860463
54,540.0,11.743818406040644
55,550.0,11.852176268364062
56,560.0,11.958039183379864
57,570.0,12.061475983122243
58,580.0,12.162559026486873
59,590.0,12.261363304223888
60,600.0,12.357965641759451
61,610.0,12.452443992985726
62,620.0,12.544876818246408
63,630.0,12.635342539857804
64,640.0,12.723919068796587
65,650.0,12.810683396409859
66,660.0,12.895711245336622
67,670.0,12.979076774158246
68,680.0,13.06085233062135
69,690.0,13.14110824862063
70,700.0,13.219912684467312
71,710.0,13.297331488274159
72,720.0,13.373428106642764
73,730.0,13.448263513087168
74,740.0,13.521896162979576
75,750.0,13.594381970000828
76,760.0,13.665774301427675
77,770.0,13.736123989728053
78,780.0,13.805479358262035
79,790.0,13.873886259024356
80,800.0,13.941388120587721
81,810.0,14.008026004606197
82,820.0,14.073838669370755
83,830.0,14.138862639089952
84,840.0,14.203132277717106
85,850.0,14.266679866242345
86,860.0,14.329535682537138
87,870.0,14.391728082913414
88,880.0,14.453283584662005
89,890.0,14.514226948963563
90,900.0,14.574581263589536
91,910.0,14.634368024948841
92,920.0,14.693607219046404
93,930.0,14.752317401029766
94,940.0,14.810515773024845
95,950.0,14.868218260014308
96,960.0,14.925439583577326
97,970.0,14.982193333326313
98,980.0,15.038492035917086
99,990.0,15.09434722154534
100,1000.0,15.149769487865942
