calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed6ea54d-a46c-4e2b-87ed-f30f2fb022f5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-08,negative,1053.732,-18.977,-18.977,-0.000,-0.000,0.000,-18.977,1053.733,-18.977,-0.000,-0.000,0.000,-18.977,-18.977,1053.733,0.000,-0.000,0.000,3347125402.789,2768286705.381,2742639537.351,-1107553389.381,-133933351.841,75553491.463,2742006705.050,3262122331.417,2804285491.519,-28359590.554,-1281892731.229,-45022068.032,2710906232.827,2583076723.596,3413279563.891,-43990564.145,22415851.410,-1249903243.365
cdbf7001-30cf-4639-a713-f9c4f1706621,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
ed6ea54d-a46c-4e2b-87ed-f30f2fb022f5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-08,positive,1053.732,-18.978,-18.978,0.000,-0.000,-0.000,-18.978,1053.732,-18.978,-0.000,-0.000,-0.000,-18.978,-18.978,1053.732,0.000,-0.000,-0.000,-2935723719.580,-3133209110.132,-3131072670.910,-1036641358.442,72557012.827,-60001816.879,-3143850806.868,-3223897605.144,-3063800725.230,94042743.523,-1169989052.238,-4609970.800,-2851337308.592,-3165813399.640,-2450649770.688,43635758.081,-74561191.506,-927248446.566
cdbf7001-30cf-4639-a713-f9c4f1706621,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
b7dab1ec-807d-4dc3-afbe-111956729bc2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-07,negative,1053.733,-18.977,-18.977,-0.000,-0.000,0.000,-18.977,1053.733,-18.977,-0.000,-0.000,0.000,-18.977,-18.977,1053.733,-0.000,0.000,0.000,340330915.631,273273730.926,260390409.519,-117703771.409,-7694760.800,1723764.195,247665120.328,319009514.356,269539333.943,-2096460.858,-114860628.409,-2211635.091,214392837.923,265723442.638,263157624.196,-15538444.039,-8432577.108,-99491362.337
73e0814c-bb95-46b0-9c36-efc47877472b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
b7dab1ec-807d-4dc3-afbe-111956729bc2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-07,positive,1053.732,-18.978,-18.978,0.000,-0.000,-0.000,-18.978,1053.732,-18.978,0.000,0.000,-0.000,-18.978,-18.978,1053.732,0.000,-0.000,-0.000,-320043738.908,-327706052.835,-300579760.407,-134005877.217,1535216.597,-6376656.110,-296244534.934,-316304022.811,-319889237.071,-6396796.769,-108713585.528,15753930.237,-303855912.177,-303343362.558,-334242952.180,5389293.067,-3884146.868,-107052043.879
73e0814c-bb95-46b0-9c36-efc47877472b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
42ad151e-fc72-4c8b-9a85-469dedb97cc0,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-06,negative,1053.741,-18.976,-18.976,-0.000,-0.000,0.000,-18.976,1053.741,-18.976,-0.000,-0.000,0.000,-18.976,-18.976,1053.741,-0.000,-0.000,0.000,32262926.002,24674935.420,26729839.354,-11233841.926,-154153.878,-168606.565,25039520.438,34091750.188,25959146.568,592378.617,-11674802.070,-776620.214,26020379.485,25198797.175,30934772.136,28106.851,688252.915,-10879917.269
62541861-2f1f-4413-8a94-21a423f98cfe,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
