,temperature,oqmd-427306 a=4.9402
0,0.0,-14.203182840686663
1,10.0,-14.203184975143147
2,20.0,-14.203202261099007
3,30.0,-14.203253229471217
4,40.0,-14.203358531206696
5,50.0,-14.203535248570041
6,60.0,-14.203794339887443
7,70.0,-14.204141444092643
8,80.0,-14.204579076400195
9,90.0,-14.2051074639205
10,100.0,-14.205725740891923
11,110.0,-14.206432248208309
12,120.0,-14.207224902768779
13,130.0,-14.208101431744105
14,140.0,-14.209059356775173
15,150.0,-14.210096213280373
16,160.0,-14.211209466009803
17,170.0,-14.212396769734864
18,180.0,-14.21365571798885
19,190.0,-14.214984038510533
20,200.0,-14.216379535565933
21,210.0,-14.21784022741343
22,220.0,-14.219364126919364
23,230.0,-14.220949292903006
24,240.0,-14.222594056725537
25,250.0,-14.22429672276749
26,260.0,-14.226055723303215
27,270.0,-14.227869605179414
28,280.0,-14.229736968459232
29,290.0,-14.231656515972203
30,300.0,-14.23362699644049
31,310.0,-14.235647299814609
32,320.0,-14.237716299638878
33,330.0,-14.239832992086331
34,340.0,-14.241996389226022
35,350.0,-14.244205576794387
36,360.0,-14.246459640250498
37,370.0,-14.24875786344701
38,380.0,-14.251099370220318
39,390.0,-14.253483447465566
40,400.0,-14.25590940954812
41,410.0,-14.258376523308213
42,420.0,-14.260884229524034
43,430.0,-14.263431795913322
44,440.0,-14.266018743684622
45,450.0,-14.26864444999526
46,460.0,-14.271308388763389
47,470.0,-14.274010043051426
48,480.0,-14.2767489718207
49,490.0,-14.279524493610934
50,500.0,-14.282336352674252
51,510.0,-14.285184058206664
52,520.0,-14.288067062788171
53,530.0,-14.290985003272546
54,540.0,-14.293937608038133
55,550.0,-14.29692425098639
56,560.0,-14.299944621201677
57,570.0,-14.302998441219911
58,580.0,-14.306085239776861
59,590.0,-14.309204717399574
60,600.0,-14.312356500499552
61,610.0,-14.315540283587858
62,620.0,-14.31875571982976
63,630.0,-14.322002483577164
64,640.0,-14.325280239812217
65,650.0,-14.328588764371593
66,660.0,-14.331927688968186
67,670.0,-14.33529669150609
68,680.0,-14.338695616591473
69,690.0,-14.342124093657567
70,700.0,-14.345581841376932
71,710.0,-14.349068895762327
72,720.0,-14.35258450026684
73,730.0,-14.356128705304197
74,740.0,-14.35970119140422
75,750.0,-14.363301600263291
76,760.0,-14.366929806666256
77,770.0,-14.370585638711594
78,780.0,-14.374268848469955
79,790.0,-14.377979015466975
80,800.0,-14.38171621214545
81,810.0,-14.385479961998051
82,820.0,-14.389270178569591
83,830.0,-14.393086702979556
84,840.0,-14.396929219173218
85,850.0,-14.400797605141888
86,860.0,-14.404691619659529
87,870.0,-14.408611041696258
88,880.0,-14.412555761050838
89,890.0,-14.416526060377764
90,900.0,-14.420520785222301
91,910.0,-14.424540239789946
92,920.0,-14.428584233831664
93,930.0,-14.432652638888875
94,940.0,-14.436745192958893
95,950.0,-14.440861789793423
96,960.0,-14.445002245764629
97,970.0,-14.449166409234484
98,980.0,-14.453354104070549
99,990.0,-14.457565199119118
100,1000.0,
