,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,-0.1673266176364586,-1.212399589066378,-0.25848061842004577
1,10.0,-0.16732672076207336,-1.2167425521790347,-0.25848072960097784
2,20.0,-0.16732704727794617,-1.2157472526045896,-0.25848149066382486
3,30.0,-0.16732779476072604,-1.2149997059389424,-0.2584835909509051
4,40.0,-0.16732922217471813,-1.2097674347532403,-0.25848767914188603
5,50.0,-0.1673316329572506,-1.2089717892544536,-0.25849435750166944
6,60.0,-0.16733534958254562,-1.2145314235829408,-0.2585041724660758
7,70.0,-0.167340695764589,-1.2110917298550674,-0.25851761703363274
8,80.0,-0.16734798794141692,-1.210611179210826,-0.25853514859826654
9,90.0,-0.16735753101556675,-1.215135086645561,-0.2585571956062405
10,100.0,-0.16736961682290122,-1.2254162638817918,-0.25858416530188877
11,110.0,-0.1673845280133492,-1.2079518183119093,-0.2586164568677166
12,120.0,-0.16740254212859187,-1.2121643896655743,-0.2586544671661375
13,130.0,-0.16742393936930186,-1.183881321980875,-0.25869859536344164
14,140.0,-0.16744900854185663,-1.1819862351918438,-0.25874925108555924
15,150.0,-0.16747805176156555,-1.1821435275126249,-0.2588068530003125
16,160.0,-0.1675113878188943,-1.1751869738188683,-0.2588718353320508
17,170.0,-0.16754935232873797,-1.1682099748012749,-0.2589446403428997
18,180.0,-0.16759229597235004,-1.1771221551893765,-0.25902572011594877
19,190.0,-0.16764058237237447,-1.172458117690221,-0.25911553184857583
20,200.0,-0.16769458347765673,-1.1691043555218132,-0.2592145351697644
21,210.0,-0.16775467570986038,-1.179508379570081,-0.25932318446744757
22,220.0,-0.16782123574784377,-1.1644797358225025,-0.25944193033151464
23,230.0,-0.1678946361186457,-1.1693721032098983,-0.25957121074978845
24,240.0,-0.16797524178353437,-1.1686844036702542,-0.2597114523754145
25,250.0,-0.16806340717355386,-1.1745979373021003,-0.25986306416864097
26,260.0,-0.16815947357885352,-1.1773031771981544,-0.2600264347149564
27,270.0,-0.16826376717688257,-1.1763744572200792,-0.26020193488651855
28,280.0,-0.16837659749434733,-1.1944077822854002,-0.26038991216877916
29,290.0,-0.16849825678515004,-1.2043474021505571,-0.2605906894661973
30,300.0,-0.1686290192429523,-1.2062966936135076,-0.260804569097326
31,310.0,-0.16876914063461232,-1.206292387609328,-0.2610318275381809
32,320.0,-0.16891885884626023,-1.2213935090781205,-0.26127271385210066
33,330.0,-0.16907839392809274,-1.2313287354072442,-0.2615274623364755
34,340.0,-0.16924794837072718,-1.2283455274828348,-0.26179627564004926
35,350.0,-0.16942770829964496,-1.2615102292503713,-0.26207933773503894
36,360.0,-0.16961784352450238,-1.2395643855850478,-0.26237681221766557
37,370.0,-0.16981850884970603,-1.2557898176687872,-0.26268883759101297
38,380.0,-0.17002984467725699,-1.271209672894925,-0.26301553957413426
39,390.0,-0.17025197803582953,-1.2487665426233516,-0.2633570154198044
40,400.0,-0.17048502306932087,-1.2548048228136979,-0.26371335429885767
41,410.0,-0.17072908237774764,-1.2569357566961528,-0.2640846239895684
42,420.0,-0.17098424767886627,-1.2937055942024365,-0.2644708765063648
43,430.0,-0.17125060033514708,-1.3160804054717141,-0.26487215092278416
44,440.0,-0.17152821246097333,-1.3335247516042859,-0.26528847130414657
45,450.0,-0.17181714765387848,-1.3098748502560777,-0.26571985256287317
46,460.0,-0.17211746163304328,-1.3143725553539896,-0.26616629418030685
47,470.0,-0.17242920296889233,-1.3713328720404776,-0.2666277864783748
48,480.0,-0.17275241344356998,-1.3608250579578947,-0.2671043106976461
49,490.0,-0.17308712942033713,-1.421022700417515,-0.2675958401758393
50,500.0,-0.17343338118360246,-1.4441639495857461,-0.26810233604808326
51,510.0,-0.17379119470389054,-1.4687478445471527,-0.26862375833605306
52,520.0,-0.1741605915857328,-1.4952404747775383,-0.2691600561462197
53,530.0,-0.1745415892478472,-1.5241943001660412,-0.2697111744743174
54,540.0,-0.17493420181365005,-1.5537899984606318,-0.27027705054015894
55,550.0,-0.17533844056035805,-1.5868374071687477,-0.27085762052951784
56,560.0,-0.1757543136805822,-1.6216146587722462,-0.2714528141632273
57,570.0,-0.17618182749589073,-1.6531930646667763,-0.27206255921273903
58,580.0,-0.17662098594971798,-1.6159070090346208,-0.27268677835778093
59,590.0,-0.1770717915214661,-1.687708214883492,-0.27332539389814975
60,600.0,-0.1775342451149368,-1.6852091930144997,-0.2739783232283483
61,610.0,-0.17800834659966933,-1.6817832156479067,-0.2746454820865576
62,620.0,-0.17849409497589863,-1.7591409223463208,-0.27532678708879965
63,630.0,-0.17899148837701195,-1.819743941131653,-0.27602215345519243
64,640.0,-0.17950052444836426,-1.873913230174265,-0.2767314907372247
65,650.0,-0.18002120085829426,-1.8033701968144344,-0.2774547143235914
66,660.0,-0.18055351492840474,-1.8582756439552692,-0.2781917323521788
67,670.0,-0.1810974640599794,-2.048710040335699,-0.2789424966046188
68,680.0,-0.18165304602221619,-2.123649901289767,-0.2797068381074681
69,690.0,-0.18222025886567922,-2.0428690536230256,-0.28048470692941424
70,700.0,-0.18279910120370435,-2.1606817571148706,-0.281276017492601
71,710.0,-0.18338957241808942,-2.1733219423229766,-0.28208055378398894
72,720.0,-0.18399167238483377,-2.2403502515449687,-0.28289851145939726
73,730.0,-0.18460540231914166,-2.250074774308023,-0.2837296464982752
74,740.0,-0.1852307643234408,-2.3806193347829816,-0.2845738784324808
75,750.0,-0.1858677613982093,-2.437389004387431,-0.28543126287501175
76,760.0,-0.18651639824194308,-2.598750053573845,-0.28630122125378776
77,770.0,-0.18717668053723707,-2.63758299312372,-0.28718433470470855
78,780.0,-0.18784861579470363,-2.6534032397759195,-0.288080066130941
