key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
323f9f2a-5c93-47cd-ac1a-671779be58b2,L1_0--AuCu,L1_0--AuCu,box,False,-0.9078729798313,-0.9078729798313,1.6280871213848203,1.6280871213848203,2.43603447872779,90.0,90.0,90.0
ea255efa-61c8-4f92-abcb-b5073cbd664c,L1_0--AuCu,L1_0--AuCu,box,False,-0.9078729798313,-0.9078729798313,1.6280871213848203,1.6280871213848203,2.43603447872779,90.0,90.0,90.0
dbf282da-571f-4154-89a4-08a520a841e7,L1_0--AuCu,L1_0--AuCu,static,False,-0.9078729798312999,-0.9078729798312999,1.628087121384818,1.628087121384818,2.436034478727796,90.0,90.0,90.0
aa4c66ac-9a2d-476d-a6d7-8e7cec62786d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.9078729798312498,-0.9078729798312498,1.6280871213848211,1.6280871213848211,2.4360344787277937,90.0,90.0,90.0
e52a64e6-08a5-4d81-9a8f-fd8b147de161,L1_0--AuCu,L1_0--AuCu,static,False,-0.9078729798312498,-0.9078729798312498,1.6280871213848176,1.6280871213848176,2.4360344787277963,90.0,90.0,90.0
2d8f1ffc-8730-4100-9adc-0389362a17d1,B2--CsCl,B2--CsCl,static,False,-0.7452226323852499,-0.7452226323852499,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0
5c898331-3727-468e-af5c-80328382df74,B2--CsCl,B2--CsCl,box,False,-0.7452226323852499,-0.7452226323852499,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0
e849d33c-e48a-42c3-9182-c3e9d91dbf46,B2--CsCl,B2--CsCl,box,False,-0.7452226323852499,-0.7452226323852499,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0
56410e1a-b3fa-41c6-9d9d-5f5964ff5be6,B2--CsCl,B2--CsCl,static,False,-0.7452226323851998,-0.7452226323851998,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0
e54713b1-d4bc-41f4-974c-3bf98c0c9b24,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.5933926957472498,-0.5933926957472498,3.4043393164111593,3.4043393164111593,3.4043393164111593,90.0,90.0,90.0
54f4e9db-d641-43b0-baf3-0995ab0cfe90,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.5933926957472498,-0.5933926957472498,3.4043393164111575,3.4043393164111575,3.4043393164111575,90.0,90.0,90.0
186bcfe4-c533-46f4-aa2f-e86868e36686,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5933926957472373,-0.5933926957472373,3.40433931641116,3.40433931641116,3.40433931641116,90.0,90.0,90.0
1ebd76a6-44ef-454d-93eb-f35de4b18818,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5933926957472373,-0.5933926957472373,3.40433931641116,3.40433931641116,3.40433931641116,90.0,90.0,90.0
438aabdd-227e-4680-b644-52733cc32a91,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.5933926957471249,-0.5933926957471249,3.4043393164111584,3.4043393164111584,3.4043393164111584,90.0,90.0,90.0
f2e5cb0b-1ec6-4e43-9313-63c0969fd483,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.5933926957471249,-0.5933926957471249,3.404339316411159,3.404339316411159,3.404339316411159,90.0,90.0,90.0
cc9314f5-623e-4437-bcac-3a7b7f4551b5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.42995155960894993,-0.42995155960894993,3.8794601726197246,3.8794601726197246,3.8794601726197246,90.0,90.0,90.0
80813879-81cc-41f6-853d-2b44574e71a5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.42995155960891246,-0.42995155960891246,3.8794601726196802,3.8794601726196802,3.8794601726196802,90.0,90.0,90.0
e8a1e2d0-39a6-4e7a-afb2-c2e764d73e59,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.42995155960891246,-0.42995155960891246,3.8794601726196802,3.8794601726196802,3.8794601726196802,90.0,90.0,90.0
cd2aa30a-3af0-407e-8b5d-9af27444aa0f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.42995155960889997,-0.42995155960889997,3.8794601726197224,3.8794601726197224,3.8794601726197224,90.0,90.0,90.0
