,temperature,B1--NaCl--rock-salt a=3.4043,L1_0--AuCu a=1.6281
0,0.0,-0.4059761799947691,-0.6442712783070297
1,10.0,-0.40597616238128437,-0.6442713414430485
2,20.0,-0.40597593828931156,-0.6442714104923418
3,30.0,-0.40597561091582757,-0.6442715164348958
4,40.0,-0.40597553398869146,-0.6442716951267418
5,50.0,-0.4059763833365877,-0.6442720044924835
6,60.0,-0.4059792160337653,-0.6442725179217003
7,70.0,-0.40598546792580664,-0.6442733368237922
8,80.0,-0.4059968923021937,-0.6442745777728973
9,90.0,-0.40601546087642887,-0.6442764026953837
10,100.0,-0.4060432634360596,-0.6442789962793224
11,110.0,-0.40608241981569415,-0.6442826137762813
12,120.0,-0.40613500821523935,-0.6442875406272364
13,130.0,-0.40620301136869574,-0.6442941362009502
14,140.0,-0.40628827900189324,-0.6443027996096891
15,150.0,-0.40639250227539186,-0.6443139850053167
16,160.0,-0.4065172034609053,-0.6443281802858375
17,170.0,-0.40666373116590926,-0.6443459067977386
18,180.0,-0.40683326588788116,-0.6443677128319584
19,190.0,-0.40702682877853946,-0.6443941650717333
20,200.0,-0.4072452951726907,-0.6444258372077918
21,210.0,-0.4074894086380892,-0.6444633172074045
22,220.0,-0.4077597954867369,-0.6445071910756163
23,230.0,-0.40805698101249,-0.644558049272908
24,240.0,-0.4083814020132736,-0.6446164715881789
25,250.0,-0.40873341972958194,-0.6446830370017209
26,260.0,-0.40911333307019476,-0.6447583118883515
27,270.0,-0.4095213845222549,-0.644842867289008
28,280.0,-0.40995777274147105,-0.6449372436434143
29,290.0,-0.4104226582882443,-0.6450419814593739
30,300.0,-0.4109161679853529,-0.645157612480988
31,310.0,-0.41143840239303664,-0.6452846489106268
32,320.0,-0.41198943845056585,-0.6454235902860176
33,330.0,-0.41256933288793174,-0.6455749215430866
34,340.0,-0.413178126137466,-0.6457391175835356
35,350.0,-0.4138158417465453,-0.6459166336636729
36,360.0,-0.4144824902377186,-0.6461079091415644
37,370.0,-0.41517807124548317,-0.6463133730787946
38,380.0,-0.4159025726263024,-0.6465334333008353
39,390.0,-0.41665596883527145,-0.6467684846365779
40,400.0,-0.4174382349546031,-0.6470189033091166
41,410.0,-0.418249327288147,-0.6472850592149578
42,420.0,-0.4190891986992816,-0.6475672908637221
43,430.0,-0.41995779283813384,-0.6478659297818631
44,440.0,-0.4208550478084299,-0.6481812949759805
45,450.0,-0.4217808925617515,-0.6485136875975765
46,460.0,-0.4227352509152393,-0.648863388668518
47,470.0,-0.42371804111069744,-0.6492306706536201
48,480.0,-0.4247291733814119,-0.6496157864719034
49,490.0,-0.4257685559696179,-0.6500189800683727
50,500.0,-0.42683608814938356,-0.6504404825859927
51,510.0,-0.42793166618878486,-0.6508804970534956
52,520.0,-0.4290551825446235,-0.6513392378019216
53,530.0,-0.43020652201679166,-0.6518168825431682
54,540.0,-0.4313855695810049,-0.6523136092807467
55,550.0,-0.4325922031799333,-0.6528295885321129
56,560.0,-0.4338262998670143,-0.653364961819377
57,570.0,-0.4350877319920801,-0.6539198791540602
58,580.0,-0.43637636956174847,-0.6544944629519438
59,590.0,-0.43769206646898484,-0.6550888352690555
60,600.0,-0.4390347130775764,-0.6557031122337175
61,610.0,-0.4404041610573672,-0.6563373870080387
62,620.0,-0.4418002729507002,-0.6569917540401917
63,630.0,-0.4432229096012482,-0.6576662863173666
64,640.0,-0.4446719291436529,-0.6583610730826599
65,650.0,-0.4461471922333731,-0.6590761672779989
66,660.0,-0.4476485572213795,-0.6598116361758005
67,670.0,-0.44917588345648785,-0.6605675158711144
68,680.0,-0.45072902902259826,-0.661343862687608
69,690.0,-0.4523078549053262,-0.6621407111995856
70,700.0,-0.4539122222151888,-0.662958085351251
71,710.0,-0.45554199221616515,-0.6637960189065485
72,720.0,-0.457197030490752,-0.6646545165250991
73,730.0,-0.45887720246524727,-0.6655335994937098
74,740.0,-0.4605823786689086,-0.6664332749383262
75,750.0,-0.4623124306938229,-0.6673535418505387
76,760.0,-0.46406723524678734,-0.6682943967367461
77,770.0,-0.4658466474964993,-0.6692558329450308
78,780.0,-0.46765059934312025,-0.6702378408424403
79,790.0,-0.4694789616932051,-0.6712404062955285
80,800.0,-0.47133163041230025,-0.6722635026967475
81,810.0,-0.47320851088316274,-0.6733071138062593
82,820.0,-0.4751095163207704,-0.6743712090783079
83,830.0,-0.4770345689275002,-0.6754557597840576
84,840.0,-0.4789836041474778,-0.6765607286393869
85,850.0,-0.48095656465812925,-0.6776860853182881
86,860.0,-0.48295341228748945,-0.6788317919582987
87,870.0,-0.48497412087542585,-0.6799977991275868
88,880.0,-0.487018685695189,-0.6811840699282516
89,890.0,-0.48908712017138367,-0.6823905570324952
90,900.0,-0.4911794635189346,-0.6836172095413258
91,910.0,-0.4932957808597312,-0.6848639782801211
92,920.0,-0.4954361743227825,-0.6861308112716742
93,930.0,-0.4976007771450575,-0.687417653950064
94,940.0,-0.4997897347835426,-0.6887244497147996
95,950.0,-0.5020033516787373,-0.6900511440568649
96,960.0,-0.5042418923442742,-0.6913976748123531
97,970.0,-0.5065057230563272,-0.6927639825276328
98,980.0,-0.5087953023151429,-0.6941500085958394
99,990.0,-0.511111194322722,-0.6955556834515209
100,1000.0,,
