,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,676.938184892259
1,10.0,677.0722404151613
2,20.0,677.6957848491742
3,30.0,678.0624849061164
4,40.0,680.2226921724925
5,50.0,683.046449622822
6,60.0,686.0579427264934
7,70.0,690.0144449676346
8,80.0,694.4457461432395
9,90.0,699.4632361313649
10,100.0,704.660586495942
11,110.0,710.230263371482
12,120.0,715.9102455553458
13,130.0,721.8629728751561
14,140.0,727.929043448517
15,150.0,734.0575964939438
16,160.0,740.2372979862159
17,170.0,746.4128969106372
18,180.0,752.6412078832063
19,190.0,758.9495265154319
20,200.0,765.2004985638011
21,210.0,771.436174485935
22,220.0,777.6583702153337
23,230.0,783.8517116093573
24,240.0,790.0449384619087
25,250.0,796.200672910028
26,260.0,802.3422695981272
27,270.0,808.439034810407
28,280.0,814.4916517446469
29,290.0,820.5244994733666
30,300.0,826.5122151171499
31,310.0,832.4287229831281
32,320.0,838.3706677882687
33,330.0,844.258122334552
34,340.0,850.095550845369
35,350.0,855.8956142793974
36,360.0,861.6912803341069
37,370.0,867.4253657894183
38,380.0,873.1524970389152
39,390.0,878.8316756984802
40,400.0,884.4907625824874
41,410.0,890.1147237789812
42,420.0,895.7215257336641
43,430.0,901.306008303783
44,440.0,906.8577359535414
45,450.0,912.3739536541432
46,460.0,917.9014326371491
47,470.0,923.393280591185
48,480.0,928.8681633406655
49,490.0,934.3303268721158
50,500.0,939.7756343419815
51,510.0,945.2023357808414
52,520.0,950.6290850261446
53,530.0,956.0339358237865
54,540.0,961.4472203941189
55,550.0,966.8308177438735
56,560.0,972.2140668687448
57,570.0,977.5977876910277
58,580.0,982.9692083171471
59,590.0,988.3381188305588
60,600.0,993.7118962013207
61,610.0,999.0823801587915
62,620.0,1004.4510698777613
63,630.0,1009.8123371495693
64,640.0,1015.1875414126089
65,650.0,1020.565682070053
66,660.0,1025.938201010507
67,670.0,1031.3234883529724
68,680.0,1036.702597567656
69,690.0,1042.1017238162983
70,700.0,1047.4959078870497
71,710.0,1052.8986642804246
72,720.0,1058.3086992245949
73,730.0,1063.727817294459
74,740.0,1069.1656558139766
75,750.0,1074.6063088294475
76,760.0,1080.054934661617
77,770.0,1085.5130974786543
78,780.0,1090.98267270431
79,790.0,1096.4670395471437
80,800.0,1101.9563503855027
81,810.0,1107.464128662246
82,820.0,1112.984404343587
83,830.0,1118.5137676793524
84,840.0,1124.0573815528865
85,850.0,1129.6188299172406
86,860.0,1135.1852583672317
87,870.0,1140.7715876330317
88,880.0,1146.3729678466061
89,890.0,1151.9876243735862
90,900.0,1157.6136743562145
91,910.0,1163.260864764519
92,920.0,1168.9145587569205
93,930.0,1174.585641494314
94,940.0,1180.2741972776225
95,950.0,1185.9733562266601
96,960.0,1191.695411815413
97,970.0,1197.4288203904305
98,980.0,1203.1741152354386
99,990.0,1208.942070704963
100,1000.0,
