calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c456945-2ca8-47e3-b8ec-e2956f62ed77,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.242683741326783,4.242683741326783,4.242683741326783,90.0,90.0,90.0,1e-08,negative,612.340,841.883,841.883,-0.000,-0.000,-0.000,841.883,612.340,841.883,-0.000,-0.000,-0.000,841.883,841.883,612.340,-0.000,-0.000,-0.000,0.000,0.000,0.000,755.216,0.000,-0.000,0.000,-0.000,0.000,-0.000,755.216,-0.000,0.000,0.000,-0.000,-0.000,-0.000,755.216
3c456945-2ca8-47e3-b8ec-e2956f62ed77,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.242683741326783,4.242683741326783,4.242683741326783,90.0,90.0,90.0,1e-08,positive,612.340,841.883,841.883,0.000,0.000,0.000,841.883,612.340,841.883,0.000,0.000,0.000,841.883,841.883,612.340,0.000,0.000,0.000,-0.000,0.000,0.000,755.216,0.000,0.000,0.000,0.000,0.000,0.000,755.216,0.000,0.000,0.000,0.000,0.000,0.000,755.216
01302f1c-f4ea-4969-a2d4-b70e2d38ab8a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.242683741326783,4.242683741326783,4.242683741326783,90.0,90.0,90.0,1e-07,negative,612.340,841.883,841.883,-0.000,-0.000,-0.000,841.883,612.340,841.883,-0.000,-0.000,-0.000,841.883,841.883,612.340,-0.000,-0.000,-0.000,0.000,-0.000,0.000,755.216,0.000,-0.000,-0.000,0.000,0.000,-0.000,755.216,-0.000,-0.000,0.000,0.000,-0.000,-0.000,755.216
01302f1c-f4ea-4969-a2d4-b70e2d38ab8a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.242683741326783,4.242683741326783,4.242683741326783,90.0,90.0,90.0,1e-07,positive,612.340,841.883,841.883,0.000,0.000,0.000,841.883,612.340,841.883,0.000,0.000,0.000,841.883,841.883,612.340,0.000,0.000,0.000,-0.000,0.000,-0.000,755.216,0.000,0.000,0.000,-0.000,-0.000,0.000,755.216,0.000,0.000,-0.000,-0.000,0.000,0.000,755.216
ffa07baf-289b-403b-a12c-7668d436f5d5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.242683741326783,4.242683741326783,4.242683741326783,90.0,90.0,90.0,1e-06,negative,612.340,841.885,841.885,-0.000,-0.000,-0.000,841.885,612.340,841.885,-0.000,-0.000,-0.000,841.885,841.885,612.340,-0.000,-0.000,-0.000,-0.002,-0.001,-0.002,-362.588,-0.000,-0.000,-0.001,-0.002,-0.002,-0.000,-362.588,-0.000,-0.001,-0.002,-0.002,-0.000,-0.000,-362.588
ffa07baf-289b-403b-a12c-7668d436f5d5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.242683741326783,4.242683741326783,4.242683741326783,90.0,90.0,90.0,1e-06,positive,612.341,841.881,841.881,0.000,0.000,0.000,841.881,612.341,841.881,0.000,0.000,0.000,841.881,841.881,612.341,0.000,0.000,0.000,0.002,0.001,0.002,-362.588,0.000,0.000,0.001,0.002,0.002,0.000,-362.588,0.000,0.001,0.002,0.002,0.000,0.000,-362.588
ff0f08fa-0df8-4224-894e-c76c3201cece,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649354,2.9723579528076303,5.02154418468107,90.0,90.0,90.0,1e-08,negative,-1327.150,-2310.295,-1895.569,-0.000,-0.000,0.000,569.208,451.459,176.588,-0.000,-0.000,-0.000,-151.139,-2452.977,-3512.867,0.000,-0.000,-0.000,0.000,0.000,0.000,144.141,0.000,0.000,-2320.998,-2851.550,-2375.429,-0.000,212.750,-0.000,-2319.195,-2849.335,-2373.584,-0.000,-0.000,444.959
6db8315c-c12c-4fa7-a489-a405f2eac928,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598910765261,2.59235900516757,4.5755736743173605,90.0,90.0,90.0,1e-08,negative,391.764,-1526.716,-438.567,0.000,-0.000,0.000,-819.456,-173.173,-392.180,-0.000,-0.000,0.000,5595.038,-1446.560,3413.214,0.000,-0.000,0.000,9695.274,-4129.758,3818.130,659.951,-0.000,0.000,0.000,0.000,0.000,-0.000,613.595,0.000,-1474.177,-2218.095,-1201.273,0.000,-0.000,500.981
ff0f08fa-0df8-4224-894e-c76c3201cece,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649354,2.9723579528076303,5.02154418468107,90.0,90.0,90.0,1e-08,positive,3310.507,3404.353,2869.287,0.000,0.000,0.000,569.208,451.459,176.588,0.000,-0.000,-0.000,421.825,164.532,1031.922,0.000,0.000,0.000,2318.442,2848.410,2372.813,110.027,0.000,0.000,-0.000,-0.000,-0.000,0.000,377.610,-0.000,2319.195,2849.335,2373.584,0.000,0.000,444.959
6db8315c-c12c-4fa7-a489-a405f2eac928,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598910765261,2.59235900516757,4.5755736743173605,90.0,90.0,90.0,1e-08,positive,-3459.614,2912.302,-60.229,-0.000,0.000,-0.000,677.642,2102.068,834.017,0.000,0.000,-0.000,-4191.928,3078.686,1727.380,0.000,0.000,-0.000,-9695.274,4129.758,-3818.130,659.951,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,613.595,-0.000,1474.178,2218.095,1201.273,-0.000,0.000,500.980
6885e6ef-d00f-47eb-bb69-3a5136319c14,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649354,2.9723579528076303,5.02154418468107,90.0,90.0,90.0,1e-07,negative,752.276,219.939,205.831,-0.000,-0.000,-0.000,804.868,15.451,-319.255,-0.000,-0.000,-0.000,163.237,-185.997,560.648,-0.000,-0.000,0.000,-235.940,-289.873,-241.473,109.424,-0.000,-0.000,-222.146,-272.926,-227.356,-0.000,219.820,-0.000,-243.118,-298.692,-248.820,-0.000,-0.000,440.636
d20cea08-e262-446e-a4cd-ab3255f4aa90,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598910765261,2.59235900516757,4.5755736743173605,90.0,90.0,90.0,1e-07,negative,2081.755,677.643,734.166,0.000,-0.000,0.000,1182.551,1731.773,904.369,-0.000,-0.000,0.000,734.166,834.019,2985.749,0.000,-0.000,0.000,0.000,0.001,0.001,685.080,-0.000,0.000,-145.982,-219.649,-118.957,0.000,500.348,0.000,-148.071,-222.792,-120.659,0.000,-0.000,500.768
6885e6ef-d00f-47eb-bb69-3a5136319c14,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649354,2.9723579528076303,5.02154418468107,90.0,90.0,90.0,1e-07,positive,601.065,844.918,984.225,0.000,0.000,0.000,569.208,451.458,176.588,0.000,0.000,0.000,533.391,448.526,992.361,0.000,0.000,0.000,235.940,289.873,241.473,109.424,0.000,-0.000,222.146,272.926,227.356,0.000,219.820,-0.000,243.118,298.692,248.820,-0.000,0.000,440.636
d20cea08-e262-446e-a4cd-ab3255f4aa90,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598910765261,2.59235900516757,4.5755736743173605,90.0,90.0,90.0,1e-07,positive,937.923,878.013,704.767,0.000,0.000,-0.000,201.262,2196.822,735.905,0.000,0.000,-0.000,-289.429,1318.657,2025.898,0.000,0.000,-0.000,-0.000,-0.001,-0.001,685.080,0.000,-0.000,145.982,219.649,118.957,0.000,500.348,-0.000,148.071,222.792,120.659,-0.000,0.000,500.768
62fdd870-4ac3-4926-a77b-374de835933d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649354,2.9723579528076303,5.02154418468107,90.0,90.0,90.0,1e-06,negative,615.992,540.375,456.618,-0.000,-0.000,-0.000,672.869,275.220,183.251,-0.000,-0.000,0.000,412.861,183.628,536.070,-0.000,-0.000,0.000,6.957,-33.955,-47.592,-1.260,-0.000,-0.000,-17.956,-22.060,-18.376,-0.000,250.072,-0.000,133.115,-39.129,-147.755,0.000,-0.000,-625.142
b59ed394-2b2a-4660-8074-d7eed3ae1b98,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598910765261,2.59235900516757,4.5755736743173605,90.0,90.0,90.0,1e-06,negative,1599.766,602.232,815.693,0.000,-0.000,0.000,744.648,1866.905,961.674,0.000,-0.000,0.000,851.599,862.328,2546.405,-0.000,0.000,0.000,-15.865,-23.868,-12.916,672.310,-0.000,0.000,-12.626,-18.995,-10.283,-0.000,515.648,0.000,-17.477,-26.300,-14.243,0.000,-0.000,492.062
62fdd870-4ac3-4926-a77b-374de835933d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649354,2.9723579528076303,5.02154418468107,90.0,90.0,90.0,1e-06,positive,578.350,605.581,559.344,0.000,0.000,0.000,580.993,330.111,242.478,0.000,0.000,0.000,503.252,205.371,644.495,0.000,-0.000,-0.000,-6.957,33.955,47.592,-1.260,0.000,0.000,17.956,22.060,18.376,-0.000,250.072,0.000,-133.115,39.129,147.755,-0.000,0.000,-625.142
b59ed394-2b2a-4660-8074-d7eed3ae1b98,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598910765261,2.59235900516757,4.5755736743173605,90.0,90.0,90.0,1e-06,positive,1469.065,663.185,777.923,-0.000,-0.000,-0.000,661.832,2037.617,809.903,0.000,0.000,-0.000,793.782,825.724,2656.146,-0.000,0.000,-0.000,15.865,23.868,12.916,672.310,0.000,-0.000,12.626,18.995,10.283,-0.000,515.648,-0.000,17.477,26.300,14.243,-0.000,0.000,492.062
ee92070a-b825-45d4-8e01-fb8e18a36a8e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.728971951760974,8.728971951760974,8.728971951760974,90.0,90.0,90.0,1e-08,negative,36.877,40.495,40.495,-0.000,-0.000,-0.000,40.495,36.877,40.495,-0.000,-0.000,-0.000,40.495,40.495,36.877,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.874,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.874
ee92070a-b825-45d4-8e01-fb8e18a36a8e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.728971951760974,8.728971951760974,8.728971951760974,90.0,90.0,90.0,1e-08,positive,36.877,40.495,40.495,0.000,0.000,0.000,40.495,36.877,40.495,0.000,-0.000,0.000,40.495,40.495,36.877,0.000,0.000,-0.000,0.000,0.000,-0.000,-3.874,0.000,0.000,0.000,0.000,-0.000,0.000,-3.874,0.000,0.000,0.000,-0.000,0.000,0.000,-3.874
7228fdee-28d0-44c7-887d-f9a9017cf544,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.728971951760974,8.728971951760974,8.728971951760974,90.0,90.0,90.0,1e-07,negative,36.877,40.495,40.495,-0.000,-0.000,-0.000,40.495,36.877,40.495,-0.000,-0.000,-0.000,40.495,40.495,36.877,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.234
7228fdee-28d0-44c7-887d-f9a9017cf544,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.728971951760974,8.728971951760974,8.728971951760974,90.0,90.0,90.0,1e-07,positive,36.877,40.495,40.495,0.000,0.000,0.000,40.495,36.877,40.495,0.000,0.000,0.000,40.495,40.495,36.877,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.234
0055c1f9-0cfa-4d4e-8bc2-c3d4e3ba7733,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.728971951760974,8.728971951760974,8.728971951760974,90.0,90.0,90.0,1e-06,negative,36.878,40.495,40.495,-0.000,-0.000,-0.000,40.495,36.878,40.495,-0.000,-0.000,-0.000,40.495,40.495,36.878,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.234
0055c1f9-0cfa-4d4e-8bc2-c3d4e3ba7733,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.728971951760974,8.728971951760974,8.728971951760974,90.0,90.0,90.0,1e-06,positive,36.877,40.494,40.494,0.000,0.000,0.000,40.494,36.877,40.494,0.000,0.000,0.000,40.494,40.494,36.877,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.234
