,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,0.0
1,10.0,
2,20.0,0.16158113974124844
3,30.0,0.30009957135741927
4,40.0,0.4193217050212612
5,50.0,0.5109878202908015
6,60.0,0.6020265616512341
7,70.0,0.7151887287970063
8,80.0,0.8399048219947649
9,90.0,0.9764041424387364
10,100.0,1.1207599714651724
11,110.0,1.274105686230357
12,120.0,1.436597555580832
13,130.0,1.6108488855475298
14,140.0,1.7825388277260306
15,150.0,1.9597771193067817
16,160.0,2.140411644514723
17,170.0,2.3283648112696076
18,180.0,2.529736600123453
19,190.0,2.730446914909944
20,200.0,2.929664884241375
21,210.0,3.138434243795449
22,220.0,3.3519548135294355
23,230.0,3.5723792063634088
24,240.0,3.7977125410959713
25,250.0,4.026960759398543
26,260.0,4.260713941124095
27,270.0,4.495598030090478
28,280.0,4.738696964285258
29,290.0,4.986435443531157
30,300.0,5.231326718786779
31,310.0,5.489057681424175
32,320.0,5.7533772941032995
33,330.0,6.011483984349435
34,340.0,6.275157824524749
35,350.0,6.5482198199328625
36,360.0,6.821135409650907
37,370.0,7.096109013999102
38,380.0,7.375784947054085
39,390.0,7.655564556205613
40,400.0,7.9393438304053685
41,410.0,8.22520732131942
42,420.0,8.514573880986285
43,430.0,8.802705006887408
44,440.0,9.089627107541475
45,450.0,9.384244425808433
46,460.0,9.67952328889092
47,470.0,9.970176415429846
48,480.0,10.264699507658335
49,490.0,10.558991177495177
50,500.0,10.851744730511147
51,510.0,11.146658058081359
52,520.0,11.440201840529046
53,530.0,11.733963815876834
54,540.0,12.025168079612108
55,550.0,12.312922633354008
56,560.0,12.604840747291531
57,570.0,12.892732349364385
58,580.0,13.17765014831829
59,590.0,13.463653284665174
60,600.0,13.747166855950647
61,610.0,14.02695820390048
62,620.0,14.303371299298757
63,630.0,14.579814066015608
64,640.0,14.855288320570068
65,650.0,15.124290343977773
66,660.0,15.391913824176616
67,670.0,15.656263069805567
68,680.0,15.918469767233589
69,690.0,16.17770890019431
70,700.0,16.43141469319552
71,710.0,16.683785334655127
72,720.0,16.932605237409255
73,730.0,17.179739887002693
74,740.0,17.42212920949548
75,750.0,17.658901908334578
76,760.0,17.893077297201838
77,770.0,18.123993840554
78,780.0,18.35196390535909
79,790.0,18.575018015127803
80,800.0,18.79471154280968
81,810.0,19.011738701124557
82,820.0,19.223348434154808
83,830.0,19.431315484375673
84,840.0,19.63674967248788
85,850.0,19.836766027359964
86,860.0,20.033196434831318
87,870.0,20.22724874002626
88,880.0,20.416291779025528
89,890.0,20.601065283550057
90,900.0,20.782959688524194
91,910.0,20.960461030188505
92,920.0,21.133642435830033
93,930.0,21.304348683181814
94,940.0,21.47053146718874
95,950.0,21.633519334450448
96,960.0,21.792952797487008
97,970.0,21.94746974739663
98,980.0,22.099572939832257
99,990.0,22.24784789121565
100,1000.0,
