calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
980662d7-21c2-47d2-b548-cb4fef3a4015,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
6cab0873-031a-4af5-8cdf-ebd58bf2faf5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.276944235083581,2.276944235083581,2.276944235083581,90.0,90.0,90.0,1e-08,negative,2013.372,984.023,984.023,-0.000,-0.000,-0.000,984.023,2013.372,984.023,-0.000,-0.000,-0.000,984.023,984.023,2013.372,-0.000,-0.000,-0.000,-0.000,0.000,0.000,984.023,0.000,-0.000,0.000,-0.000,0.000,0.000,984.023,-0.000,0.000,0.000,-0.000,0.000,-0.000,984.023
980662d7-21c2-47d2-b548-cb4fef3a4015,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
6cab0873-031a-4af5-8cdf-ebd58bf2faf5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.276944235083581,2.276944235083581,2.276944235083581,90.0,90.0,90.0,1e-08,positive,2013.372,984.023,984.023,0.000,0.000,0.000,984.023,2013.372,984.023,0.000,0.000,0.000,984.023,984.023,2013.372,-0.000,0.000,0.000,0.000,-0.000,-0.000,984.023,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,984.023,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,984.023
43989e86-3aa0-4180-a9da-3f836e2208ab,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
5baef9a3-05e2-4728-a08c-b70890c1417f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.276944235083581,2.276944235083581,2.276944235083581,90.0,90.0,90.0,1e-07,negative,2013.372,984.024,984.024,-0.000,0.000,-0.000,984.024,2013.372,984.024,0.000,-0.000,-0.000,984.024,984.024,2013.372,0.000,0.000,-0.000,-0.000,0.000,0.000,984.023,-0.000,0.000,0.000,-0.000,0.000,-0.000,984.023,0.000,0.000,0.000,-0.000,-0.000,0.000,984.023
43989e86-3aa0-4180-a9da-3f836e2208ab,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
5baef9a3-05e2-4728-a08c-b70890c1417f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.276944235083581,2.276944235083581,2.276944235083581,90.0,90.0,90.0,1e-07,positive,2013.371,984.023,984.023,0.000,0.000,0.000,984.023,2013.371,984.023,0.000,0.000,0.000,984.023,984.023,2013.371,0.000,0.000,0.000,0.000,-0.000,-0.000,984.023,-0.000,-0.000,-0.000,0.000,-0.000,0.000,984.023,-0.000,-0.000,-0.000,0.000,0.000,-0.000,984.023
25ee6772-016c-49bf-b7cb-3563eed33e30,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
587f8ad4-f450-4eb8-be99-eba98cfa2c01,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.276944235083581,2.276944235083581,2.276944235083581,90.0,90.0,90.0,1e-06,negative,2013.376,984.027,984.027,-0.000,-0.000,-0.000,984.027,2013.376,984.027,-0.000,-0.000,-0.000,984.027,984.027,2013.376,-0.000,-0.000,-0.000,-0.000,0.001,0.003,984.023,0.000,-0.000,0.001,-0.000,0.003,0.000,984.023,-0.000,0.001,0.003,-0.000,0.000,-0.000,984.023
