calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0a358273-6108-4679-90fa-e3672ed81ae7,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
460c3fbf-4962-40ec-a588-d2a99efa6b00,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
52f81797-16ce-4f27-9d89-9a8259a74274,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
6af0e641-72cf-4186-b9bf-3f767f4bd232,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c89b4398-ee3b-4256-9205-9adabc53d4cc,H,A1--Cu--fcc,A1--Cu--fcc,4.886187018368471,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
2247dbfe-1d61-4da7-b733-cdf079e2cf28,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3c4685bc-56d2-4aeb-bda1-48e48d9dd1cd,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5880556a-730b-4fe0-b768-aa86b200ddf2,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7254c034-450d-437b-9d30-5a7fee011098,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--110-dumbbell,110 dumbbell,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
7ed88c18-e761-4d50-a4bf-503c1df197b1,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
966fca93-f234-4c09-89b7-47db6231b21e,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--111-dumbbell,111 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
b2fa411e-1a68-49bc-9d33-68b035961ffa,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
c64ab8c4-caf2-404a-805a-d72ab1efbd87,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c70eaf2c-905e-4ee9-a015-87970a276efb,H,A2--W--bcc,A2--W--bcc,4.1907100369137735,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
138f2c9b-cb14-4463-acd9-9fd08106924d,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
39ade767-8e4d-431b-9b90-0541f4c9ead6,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--100-dumbbell,100 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
484dabd9-8bf7-4267-bb8b-f8f0d7ec4c86,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
501a4811-81f0-40f9-ac16-0d8ddd9a147f,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
a36f75d8-66fa-4aa3-b2c4-637a65950405,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c282bc1e-05c6-4e0a-81de-fb01e3107b12,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--110-dumbbell,110 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c2dff469-e6d8-4c81-aeba-bfbd3b7652fc,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
f85aab11-9c47-4ee6-be61-ac879073f6f9,H,A4--C--dc,A4--C--dc,7.620388493709551,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-3.81019,0.00000,0.00000,,,,,,
