,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,0.0
1,10.0,
2,20.0,0.04080610998433264
3,30.0,0.29335372838395685
4,40.0,0.9890977397312444
5,50.0,2.057293910070354
6,60.0,3.2737020263673453
7,70.0,4.4633010802205115
8,80.0,5.538337076490054
9,90.0,6.470926854179581
10,100.0,7.263714413160775
11,110.0,7.931768917847945
12,120.0,8.493447534986917
13,130.0,8.966381270896523
14,140.0,9.366013171397181
15,150.0,9.705296279307053
16,160.0,9.99486524245849
17,170.0,10.243364208900687
18,180.0,10.457793759579568
19,190.0,10.643823834305396
20,200.0,10.806057262647586
21,210.0,10.948244251491467
22,220.0,11.073453907409503
23,230.0,11.184210215809761
24,240.0,11.28259947167711
25,250.0,11.370355135770877
26,260.0,11.448924980379417
27,270.0,11.519524385781622
28,280.0,11.583178810457504
29,290.0,11.64075778499378
30,300.0,11.693002250706646
31,310.0,11.740546653340994
32,320.0,11.783936885441223
33,330.0,11.82364492725638
34,340.0,11.860080848817624
35,350.0,11.89360269168233
36,360.0,11.92452463786721
37,370.0,11.953123787702069
38,380.0,11.979645801957412
39,390.0,12.004309611889996
40,400.0,12.02731136063462
41,410.0,12.048827707772642
42,420.0,12.069018604070157
43,430.0,12.088029623750794
44,440.0,12.105993926043142
45,450.0,12.123033905267581
46,460.0,12.139262578674401
47,470.0,12.154784753114354
48,480.0,12.169698005019052
49,490.0,12.18409350270693
50,500.0,12.19805669556434
51,510.0,12.211667890922877
52,520.0,12.225002736318817
53,530.0,12.23813262221592
54,540.0,12.251125018051022
55,550.0,12.264043752554592
56,560.0,12.276949247728021
57,570.0,12.289898714446696
58,580.0,12.302946316484373
59,590.0,12.316143308746293
60,600.0,12.32953815459891
61,610.0,12.343176626443887
62,620.0,12.357101893015434
63,630.0,12.371354596321023
64,640.0,12.385972920661237
65,650.0,12.400992655722183
66,660.0,12.416447255419454
67,670.0,12.432367893796389
68,680.0,12.44878351907741
69,690.0,12.465720906710663
70,700.0,12.483204712056274
71,710.0,12.501257523221968
72,720.0,12.519899914384693
73,730.0,12.539150499860094
74,740.0,12.55902598906566
75,750.0,12.579541242435658
76,760.0,12.600709328314695
77,770.0,12.622541580779103
78,780.0,12.645047658317173
79,790.0,12.66823560324586
80,800.0,12.692111901742537
81,810.0,12.716681544344217
82,820.0,12.741948086758683
83,830.0,12.767913710817282
84,840.0,12.794579285424017
85,850.0,12.821944427317083
86,860.0,12.850007561511399
87,870.0,12.878765981244308
88,880.0,12.908215907303722
89,890.0,12.938352546589366
90,900.0,12.969170149790497
91,910.0,13.000662068063077
92,920.0,13.032820808591953
93,930.0,13.065638088966637
94,940.0,13.099104890262284
95,950.0,13.13321150876601
96,960.0,13.167947606288712
97,970.0,13.203302258997587
98,980.0,13.239264004729833
99,990.0,13.27582088876164
100,1000.0,13.312960507983084
