,temperature,B1--NaCl--rock-salt a=3.4043,L1_0--AuCu a=1.6281
0,0.0,92.55661308900632,436.5568696436204
1,10.0,92.55445076837944,436.5569014451485
2,20.0,92.54544482146464,436.55677584425734
3,30.0,92.52529344299842,436.55665535947566
4,40.0,92.48982216832938,436.55635163977365
5,50.0,92.43562859679604,436.55572677238973
6,60.0,92.36048811290526,436.5545475871166
7,70.0,92.26338257363287,436.5526742888953
8,80.0,92.14426277998392,436.54974010158895
9,90.0,92.00365986241282,436.5455911827008
10,100.0,91.84239831686935,436.5397174662312
11,110.0,91.66142741225734,436.53200204938094
12,120.0,91.46173211715887,436.5218767513462
13,130.0,91.24430033647653,436.5091002335201
14,140.0,91.01011472544488,436.4931617820341
15,150.0,90.76012324790628,436.4736372498425
16,160.0,90.49525282843952,436.44992366485695
17,170.0,90.21637134925705,436.4213628668869
18,180.0,89.92428997382753,436.3872736224734
19,190.0,89.61974339510203,436.34691860417325
20,200.0,89.30339295942889,436.29942628897953
21,210.0,88.97581730893236,436.2440339548526
22,220.0,88.6375055243229,436.179879351084
23,230.0,88.28887831386142,436.1062098137182
24,240.0,87.93027511991433,436.0221548123344
25,250.0,87.5619633924549,435.9269713086798
26,260.0,87.18416899540328,435.8198730329829
27,270.0,86.79703406417309,435.70038785174876
28,280.0,86.40067476739692,435.5677227457376
29,290.0,85.99516981228695,435.421365181996
30,300.0,85.58054568844236,435.260942207191
31,310.0,85.15681309081018,435.08602809822685
32,320.0,84.72395338416494,434.89628280282886
33,330.0,84.28192338410715,434.69142921267917
34,340.0,83.83067361139861,434.47134052781166
35,350.0,83.37011721780773,434.2358679109329
36,360.0,82.90015791011996,433.98491257756876
37,370.0,82.42069998393656,433.71852385336814
38,380.0,81.93162536839064,433.4367026076717
39,390.0,81.4327644886636,433.13954667201887
40,400.0,80.92405464406343,432.8271472895333
41,410.0,80.40530194334393,432.49980792249954
42,420.0,79.87635790426494,432.1575749980637
43,430.0,79.33704514839852,431.80068581425246
44,440.0,78.78719641649818,431.4294629802606
45,450.0,78.22660691237242,431.04419906734813
46,460.0,77.65507782027656,430.6451093171424
47,470.0,77.0724067240557,430.23254540963535
48,480.0,76.47835521382589,429.8067766986386
49,490.0,75.87271545044115,429.36817888693633
50,500.0,75.25522445553452,428.9171556577161
51,510.0,74.62563010779341,428.45383940427894
52,520.0,73.98367758461156,427.9788321604472
53,530.0,73.3290606676328,427.49227693962035
54,540.0,72.66150933298346,426.9945663917635
55,550.0,71.98070157399407,426.4861731846761
56,560.0,71.28633059765545,425.96722939566564
57,570.0,70.57805733710562,425.4382515889704
58,580.0,69.85553270676743,424.89941632170365
59,590.0,69.118234009673,424.35109713360055
60,600.0,68.36607325234972,423.7937355338501
61,610.0,67.59851659726135,423.22750838937384
62,620.0,66.81515991993504,422.6527895203919
63,630.0,66.01557398877898,422.06969992249736
64,640.0,65.19929204042778,421.47883386410683
65,650.0,64.36586608342314,420.88022891420655
66,660.0,63.514803711054526,420.2743464504539
67,670.0,62.64560502411874,419.66116999060637
68,680.0,61.75772848064357,419.0412199839945
69,690.0,60.85063754971124,418.41470571069146
70,700.0,59.92376272646799,417.78174707635833
71,710.0,58.97649373191733,417.14277655813567
72,720.0,58.008226010865016,416.4977534529352
73,730.0,57.01830283918534,415.84707057815626
74,740.0,56.006069555578044,415.190938304297
75,750.0,54.97081802637145,414.52949398428996
76,760.0,53.91183339155898,413.862918974116
77,770.0,52.8280361623058,413.19141175533656
78,780.0,51.71924574330604,412.51518812651875
79,790.0,50.58439826921963,411.83445519609546
80,800.0,49.422640443107056,411.1492329501962
81,810.0,48.23312054946797,410.4598233535487
82,820.0,47.014954663992846,409.7663021898575
83,830.0,45.76722937158663,409.06883820682134
84,840.0,44.48905298303105,408.3674858070003
85,850.0,43.17943158821525,407.6624989554774
86,860.0,41.837453043771475,406.954024129306
87,870.0,40.462130233726946,406.24201654029974
88,880.0,39.052539810294974,405.52673806321485
89,890.0,37.60772944192157,404.8082853306555
90,900.0,36.126804432143416,404.0866991381716
91,910.0,34.60888900586004,403.36211505871063
92,920.0,33.0532843960497,402.6346420314012
93,930.0,31.459261044530056,401.9043581611322
94,940.0,29.825651207419536,401.1713391416721
95,950.0,28.153528280384805,400.4357288115606
96,960.0,26.442384428660542,399.69753854423516
97,970.0,24.69257684785277,398.95686133876814
98,980.0,22.905128936841564,398.21383531981513
99,990.0,21.081718267349107,397.4683802536231
100,1000.0,,
