key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9d2cac6e-a9b8-4d09-be85-2d5df8922c38,D0_3--BiF3,oqmd-314134,static,False,-11.676464015456874,-11.676464015456874,6.0997110015903395,6.0997110015903395,6.0997110015903395,90.0,90.0,90.0
37670774-dabb-4216-b3ee-5f80a0eac8a4,D0_3--BiF3,oqmd-314134,box,False,-11.676464015429374,-11.676464015429374,6.099710860806891,6.099710860806891,6.099710860806891,90.0,90.0,90.0
78a49151-469e-4caa-8e36-a14fa9a55a03,D0_3--BiF3,D0_3--BiF3,box,False,-11.676464015429374,-11.676464015429374,6.099710860806894,6.099710860806894,6.099710860806894,90.0,90.0,90.0
cdd1c966-d8a1-4973-8e0d-b2ab40bbad38,oqmd-303592,oqmd-303592,static,False,-11.625920519755374,-11.625920519755374,3.751655236450823,3.751655236450823,7.4358417908732335,90.0,90.0,90.0
6e4f5cd9-d1c9-434b-ba1d-d5658ed7f70b,L1_2--AuCu3,L1_2--AuCu3,static,False,-11.585279337264748,-11.585279337264748,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0
3102ca15-3bb1-49e3-bd65-f44ef52db381,L1_2--AuCu3,L1_2--AuCu3,box,False,-11.585279337261749,-11.585279337261749,3.74209254850244,3.74209254850244,3.74209254850244,90.0,90.0,90.0
4bf74058-2ea6-489d-9674-65f88871ba05,L1_2--AuCu3,oqmd-345128,static,False,-11.585279337255999,-11.585279337255999,3.7420925581741464,3.7420925581741464,3.7420925581741464,90.0,90.0,90.0
78ae1c36-8e10-4338-926c-879ddf3804a8,L1_2--AuCu3,oqmd-345128,box,False,-11.585279336617747,-11.585279336617747,3.7420925486680834,3.7420925486680834,3.7420925486680834,90.0,90.0,90.0
1f53af90-9ac3-4503-b3ba-2a7438900820,mp-1184653,mp-1184653,static,False,-11.547678168070249,-11.547678168070249,5.289122235436061,5.28912223543606,4.35678138975826,90.0,90.0,120.00000000000001
85ed99c3-eec8-401f-9c1e-bd21d3050283,oqmd-320642,oqmd-320642,static,False,-11.547678167713999,-11.547678167713999,5.289120014518075,5.289120014518075,4.35678448471444,90.0,90.0,120.00000000000001
53c0ef7f-646e-4487-bb1d-0117d32de646,A15--Cr3Si,A15--Cr3Si,dynamic,False,-11.508867350538123,-11.508867350538123,4.71904336846372,4.71904336846372,4.71904336846372,90.0,90.0,90.0
5028aab0-3f1c-4d5c-bce6-4c69bc718b51,A15--Cr3Si,A15--Cr3Si,box,False,-11.508867350507998,-11.508867350507998,4.719043403423196,4.719043403423196,4.719043403423196,90.0,90.0,90.0
65896cc5-0e47-4176-b033-d0d3e2a18256,A15--Cr3Si,A15--Cr3Si,static,False,-11.508867350502623,-11.508867350502623,4.719043403427231,4.719043403427231,4.719043403427231,90.0,90.0,90.0
c3230a1e-1eec-4862-bfe5-70ab646bf227,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.7276245435475997e-08,-1.7276245435475997e-08,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0
a3b85748-3cb8-4446-a418-cabde77afbb2,D0_3--BiF3,D0_3--BiF3,static,False,-1.1517496957016874e-08,-1.1517496957016874e-08,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0
c427f5f5-63c1-453c-8731-3cee13bee5fb,A15--Cr3Si,A15--Cr3Si,static,False,-4.319061358867999e-09,-4.319061358867999e-09,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0
db27a5a2-512b-4b03-a605-cf530fbacd92,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,13.903823871682041,13.903823871682041,13.903823871682041,90.0,90.0,90.0
ec2ae569-f598-400e-9291-83adbdedfe99,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0,0.0,12.481449404109732,12.481449404109732,12.481449404109732,90.0,90.0,90.0
