calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3fbd8a3-9686-47ee-8e64-4d328ddefa02,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2372284515414504,5.2372284515414504,5.2372284515414504,90.0,90.0,90.0,1e-08,negative,1803.314,37.741,37.741,0.000,-0.000,0.000,37.741,1803.314,37.741,-0.000,0.000,0.000,37.741,37.741,1803.314,0.000,0.000,0.000,0.000,-0.000,0.000,-91.027,-0.000,0.000,0.000,0.000,0.000,0.000,-91.027,0.000,-0.000,0.000,0.000,0.000,-0.000,-91.027
a3fbd8a3-9686-47ee-8e64-4d328ddefa02,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2372284515414504,5.2372284515414504,5.2372284515414504,90.0,90.0,90.0,1e-08,positive,1803.316,37.741,37.741,-0.000,0.000,-0.000,37.741,1803.315,37.741,-0.000,-0.000,-0.000,37.741,37.741,1803.316,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-91.027,0.000,-0.000,-0.000,-0.000,0.000,0.000,-91.027,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-91.027
887af0c8-6b92-47f4-bf95-31736a77fa8b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2372284515414504,5.2372284515414504,5.2372284515414504,90.0,90.0,90.0,1e-07,negative,1803.310,37.741,37.741,0.000,0.000,0.000,37.741,1803.310,37.741,0.000,0.000,-0.000,37.741,37.741,1803.310,-0.000,-0.000,0.000,0.000,0.000,-0.000,-91.027,0.000,0.000,0.000,0.000,-0.000,0.000,-91.027,0.000,0.000,-0.000,0.000,0.000,-0.000,-91.027
887af0c8-6b92-47f4-bf95-31736a77fa8b,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2372284515414504,5.2372284515414504,5.2372284515414504,90.0,90.0,90.0,1e-07,positive,1803.320,37.741,37.741,-0.000,-0.000,-0.000,37.741,1803.320,37.741,-0.000,-0.000,-0.000,37.741,37.741,1803.320,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-91.027,0.000,-0.000,-0.000,-0.000,0.000,0.000,-91.027,-0.000,-0.000,0.000,-0.000,0.000,0.000,-91.027
98a48d1d-d205-418d-a680-6ba7c301e3fb,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2372284515414504,5.2372284515414504,5.2372284515414504,90.0,90.0,90.0,1e-06,negative,1803.270,37.741,37.741,0.000,-0.000,0.000,37.741,1803.270,37.741,-0.000,0.000,-0.000,37.741,37.741,1803.270,-0.000,-0.000,0.000,0.000,0.000,-0.001,-91.027,-0.000,0.000,0.000,0.000,-0.001,-0.000,-91.027,-0.000,0.000,-0.001,0.000,-0.000,-0.000,-91.027
98a48d1d-d205-418d-a680-6ba7c301e3fb,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.2372284515414504,5.2372284515414504,5.2372284515414504,90.0,90.0,90.0,1e-06,positive,1803.360,37.740,37.740,-0.000,0.000,-0.000,37.740,1803.360,37.740,0.000,-0.000,-0.000,37.740,37.740,1803.360,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-91.027,0.000,0.000,-0.000,-0.000,0.001,0.000,-91.027,-0.000,-0.000,0.001,-0.000,0.000,0.000,-91.027
ce0c7e8b-8062-45c5-9d6a-4b336e74ae46,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.576850476321829,8.576850476321829,8.576850476321829,90.0,90.0,90.0,1e-08,negative,126.147,115.893,115.893,0.000,0.000,0.000,115.893,126.147,115.893,0.000,0.000,0.000,115.893,115.893,126.147,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.332,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.332,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.332
ce0c7e8b-8062-45c5-9d6a-4b336e74ae46,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.576850476321829,8.576850476321829,8.576850476321829,90.0,90.0,90.0,1e-08,positive,126.147,115.893,115.893,-0.000,-0.000,-0.000,115.893,126.147,115.893,-0.000,-0.000,-0.000,115.893,115.893,126.147,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.332,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.332,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.332
139b9e7d-2f2c-4176-b00e-c8553359bca8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.576850476321829,8.576850476321829,8.576850476321829,90.0,90.0,90.0,1e-07,negative,126.147,115.893,115.893,0.000,0.000,0.000,115.893,126.147,115.893,0.000,0.000,0.000,115.893,115.893,126.147,0.000,0.000,0.000,0.000,-0.000,0.000,100.921,-0.000,0.000,-0.000,0.000,0.000,-0.000,100.921,0.000,-0.000,0.000,0.000,-0.000,0.000,100.921
139b9e7d-2f2c-4176-b00e-c8553359bca8,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.576850476321829,8.576850476321829,8.576850476321829,90.0,90.0,90.0,1e-07,positive,126.147,115.893,115.893,0.000,-0.000,-0.000,115.893,126.147,115.893,-0.000,0.000,-0.000,115.893,115.893,126.147,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.921,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.921,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.921
b4b47310-8473-4236-8ab2-f05319fb7a12,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.576850476321829,8.576850476321829,8.576850476321829,90.0,90.0,90.0,1e-06,negative,126.147,115.893,115.893,0.000,0.000,0.000,115.893,126.147,115.893,0.000,0.000,0.000,115.893,115.893,126.147,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.332,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.332,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.332
b4b47310-8473-4236-8ab2-f05319fb7a12,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.576850476321829,8.576850476321829,8.576850476321829,90.0,90.0,90.0,1e-06,positive,126.148,115.893,115.893,0.000,-0.000,-0.000,115.893,126.148,115.893,-0.000,0.000,-0.000,115.893,115.893,126.148,-0.000,-0.000,0.000,0.000,0.000,0.000,1.332,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.332,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.332
