,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,106.8072872226627,18.946735243223362,1969.6942168758985
1,10.0,106.80711942943373,18.82239550212253,1969.694257592931
2,20.0,106.80522283293679,18.87887288918651,1969.6986126997215
3,30.0,106.80122787110597,18.930903449335737,1969.7174446883444
4,40.0,106.79458051280974,19.095287952304247,1969.7587022384719
5,50.0,106.7847743484334,18.856862743673485,1969.8287609957765
6,60.0,106.77145655183429,18.957411743898803,1969.9330912651476
7,70.0,106.75430405888186,18.8492754003557,1970.0762201905754
8,80.0,106.73297524726094,19.048449310882628,1970.2624000653766
9,90.0,106.7070721374067,18.890902607499914,1970.4953086209807
10,100.0,106.67608032260509,18.331759927699874,1970.7778493581916
11,110.0,106.63936336964818,18.970562826850035,1971.1124126632687
12,120.0,106.596106320595,18.874722943778806,1971.5006011348967
13,130.0,106.54534455636099,19.637826608009195,1971.943052547383
14,140.0,106.48597921062704,19.717425180079868,1972.4397549591447
15,150.0,106.41681615832897,19.615101304683435,1972.9898460480383
16,160.0,106.33663810945642,19.8511668168654,1973.5921701508196
17,170.0,106.24424828633809,20.05413729780449,1974.244978905895
18,180.0,106.1385078841451,19.625542104144966,1974.946385202799
19,190.0,106.01839359684918,19.815981435645032,1975.6943872151232
20,200.0,105.88299962847057,19.91172838860867,1976.4871060105156
21,210.0,105.73156147086185,19.400075372020567,1977.3225375576285
22,220.0,105.56346252664517,20.064101499630485,1978.1990429676819
23,230.0,105.37821946329781,19.875125391620827,1979.1149654102396
24,240.0,105.17548102348853,19.87840342377744,1980.068990680155
25,250.0,104.95501912322592,19.797361480222488,1981.0598403270308
26,260.0,104.7167126943488,19.61686478568912,1982.0862498807915
27,270.0,104.46053484868695,19.7206978485912,1983.147269321423
28,280.0,104.18653428551943,19.357968705371885,1984.2418936393353
29,290.0,103.8948319321159,19.053061372360247,1985.3690322206558
30,300.0,103.58560384487085,18.968719327933204,1986.5278000913559
31,310.0,103.25906341496655,19.01010457738965,1987.7171304968638
32,320.0,102.91546717060427,18.742745449260198,1988.9356057629188
33,330.0,102.55509743410721,18.821810217676806,1990.1823985034978
