,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,0.0,0.0,0.0
1,10.0,,3046.6654766421007,0.006374171308264397
2,20.0,0.006997350933476957,11598.101649718348,0.025979912385027202
3,30.0,0.01857552221941624,20461.064743357838,0.05571702001869913
4,40.0,0.03695457642724662,30107.088120635945,0.09349240132499449
5,50.0,0.061936974037033604,45256.35603499579,0.13834765985516986
6,60.0,0.09305673011398384,59204.298761267426,0.18964184341307153
7,70.0,0.12976370868545078,71494.68711217864,0.2469077903714411
8,80.0,0.17151276540449328,95518.00359571246,0.3098528808135394
9,90.0,0.21788004664419808,155081.11242284958,0.37841358390032526
10,100.0,0.26873269052104476,143848.972903847,0.45282561807077554
11,110.0,0.32434644045178324,122320.82616076955,0.5336406400028659
12,120.0,0.38538905414259517,119050.19014428683,0.6216565837099457
13,130.0,0.45278126850126504,86907.74215478686,0.7177826697608912
14,140.0,0.5275029083185176,257571.60838343148,0.8228847572028826
15,150.0,0.6104116098250362,273675.46357233985,0.9376514302567287
16,160.0,0.702114132964121,239593.69571574542,1.062502959518452
17,170.0,0.8029013360552044,431077.3992276301,1.1975478207484695
18,180.0,0.9127387789679654,545761.3091327411,1.3425806123028479
19,190.0,1.0312970169336528,409108.0746045678,1.497109994419735
20,200.0,1.1580048146684498,731337.3170609412,1.6604049644656989
21,210.0,1.2921112929306762,596892.584316399,1.8315497864349846
22,220.0,1.432747583756998,420004.3251103699,2.0095000161216836
23,230.0,1.5789819646154841,880940.5122732286,2.193134687508664
24,240.0,1.729865599821466,931743.1895679428,2.3813021114073027
25,250.0,1.884468363586499,1172563.9721340965,2.572857612073237
26,260.0,2.0419050541544164,1043319.5353256284,2.766693941495563
27,270.0,2.201353290835822,1577654.754512724,2.961763588302244
28,280.0,2.3620644383415765,2436041.5126634417,3.157094381073813
29,290.0,2.5233689987533805,1986485.0607388269,3.3518001950803655
30,300.0,2.684678200881977,1433136.4625204892,3.5450862199542517
31,310.0,2.845482179324134,2219641.156600513,3.7362501739893133
32,320.0,3.005346216829525,2933703.588831511,3.9246827097857517
33,330.0,3.1639061937556057,1290252.3484185257,4.109863066404991
34,340.0,3.3208624101311943,3677878.674085937,4.291354127444315
35,350.0,3.4759737245202027,2261456.887259746,4.468798244945326
36,360.0,3.629051624093516,-138617.0451284051,4.641909127910666
37,370.0,3.7799539972739025,4404340.249162863,4.810466816743287
38,380.0,3.9285797331934744,-772889.6574390027,4.9743097584058535
39,390.0,4.074863684464304,-2263156.477511179,5.133329185247034
40,400.0,4.218771746067897,862051.2399051229,5.287463472649752
41,410.0,4.360296230058086,5012724.896968581,5.436689828749032
42,420.0,4.499452782073307,9176487.626119109,5.581021331748433
43,430.0,4.636276619810228,6195019.047801138,5.720500941631579
44,440.0,4.7708190532845745,-3053799.873831654,5.855197164909033
45,450.0,4.903145387552578,-5522952.08009968,5.985199114701499
46,460.0,5.033332355332008,9152206.419529753,6.110612768439042
47,470.0,5.161466463331032,7622428.879549844,6.231559305115387
48,480.0,5.287641547784804,7323168.256100133,6.3481707877050715
49,490.0,5.411958478492241,17850504.77613232,6.460586787301696
50,500.0,5.53452315145625,7982843.641723586,6.568954493509056
51,510.0,5.655443924649082,8841650.483317405,6.673425144715228
52,520.0,5.7748344979036075,10116794.813800637,6.774151645979218
53,530.0,5.892810374707381,11085880.156310124,6.871289054031211
54,540.0,6.009487681116235,12343749.965275053,6.964991974705944
55,550.0,6.124985840495849,14194439.853793759,7.055414419009772
56,560.0,6.239423701230317,13396958.218229,7.1427086392461865
57,570.0,6.352921671105968,-18225818.15937133,7.227023856155151
58,580.0,6.465601014962345,-2044075.8456952977,7.308506574549198
59,590.0,6.577583037829309,12680832.179402515,7.3872994850117335
60,600.0,6.688990179615373,-19135021.57709273,7.463540373118242
61,610.0,6.799943600974723,10547773.072124125,7.537365393071657
62,620.0,6.910567259111537,38343053.225911,7.608905881364857
63,630.0,7.02098612030908,29279663.42699343,7.678286337505415
64,640.0,7.13132342334394,-33472480.79721599,7.745628851413496
65,650.0,7.241705127623396,-27680350.560275722,7.811049976560881
66,660.0,7.352259612324991,74900813.96221358,7.874681125843915
67,670.0,7.4631156568067585,115367871.04054388,7.936594465685125
68,680.0,7.574404875025881,-46400570.42562145,7.996888729121475
69,690.0,7.686261218785379,-19194861.081097115,8.055707305901388
70,700.0,7.798820941620394,30926973.18405564,8.113055270540114
71,710.0,7.912227320169281,-763003.6164617264,8.169174348764178
72,720.0,8.026622986118024,-2839984.2262984375,8.22415147307876
73,730.0,8.14215426722127,25113177.434618417,8.277902284389265
74,740.0,8.25898265524132,53368340.66564174,8.330685810865912
75,750.0,8.377263536950592,64545733.94609582,8.382271399218737
76,760.0,8.497165671178124,60588293.126885615,8.43304278573573
77,770.0,8.618867002418943,-35805645.51271138,8.483128783725842
78,780.0,8.742545362031635,49826754.874136664,8.532123830064036
