calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
075a8d3b-7e2e-4817-8b6a-f4c2ae27e333,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111575,3.4043393164111575,3.4043393164111575,90.0,90.0,90.0,1e-08,negative,357.479,13.996,13.996,-0.000,-0.000,-0.000,13.996,357.479,13.996,-0.000,-0.000,-0.000,13.996,13.996,357.479,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.996
075a8d3b-7e2e-4817-8b6a-f4c2ae27e333,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111575,3.4043393164111575,3.4043393164111575,90.0,90.0,90.0,1e-08,positive,357.478,13.996,13.996,0.000,-0.000,0.000,13.996,357.478,13.996,-0.000,0.000,0.000,13.996,13.996,357.478,-0.000,-0.000,0.000,0.000,0.000,0.000,13.996,0.000,0.000,0.000,0.000,0.000,0.000,13.996,0.000,0.000,0.000,0.000,0.000,0.000,13.996
d261e24d-f07b-47f4-be95-89d8404a4864,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111575,3.4043393164111575,3.4043393164111575,90.0,90.0,90.0,1e-07,negative,357.479,13.996,13.996,0.000,-0.000,0.000,13.996,357.479,13.996,-0.000,0.000,-0.000,13.996,13.996,357.479,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.996,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.996
d261e24d-f07b-47f4-be95-89d8404a4864,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111575,3.4043393164111575,3.4043393164111575,90.0,90.0,90.0,1e-07,positive,357.478,13.996,13.996,0.000,0.000,0.000,13.996,357.478,13.996,0.000,0.000,0.000,13.996,13.996,357.478,-0.000,-0.000,0.000,0.000,0.000,0.000,13.996,0.000,0.000,0.000,0.000,0.000,-0.000,13.996,0.000,0.000,0.000,0.000,0.000,0.000,13.996
e8e813ef-cdbd-4421-9cb1-13b89e9ad30d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111575,3.4043393164111575,3.4043393164111575,90.0,90.0,90.0,1e-06,negative,357.480,13.996,13.996,-0.000,0.000,0.000,13.996,357.480,13.996,-0.000,-0.000,-0.000,13.996,13.996,357.480,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.996
e8e813ef-cdbd-4421-9cb1-13b89e9ad30d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111575,3.4043393164111575,3.4043393164111575,90.0,90.0,90.0,1e-06,positive,357.477,13.996,13.996,0.000,0.000,0.000,13.996,357.477,13.996,-0.000,0.000,0.000,13.996,13.996,357.477,0.000,0.000,0.000,0.000,0.000,0.000,13.996,0.000,0.000,0.000,0.000,0.000,0.000,13.996,0.000,0.000,0.000,0.000,0.000,0.000,13.996
948a36d4-09f2-4797-a7ba-544e9007f27c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0,1e-08,negative,-35.432,246.879,246.879,0.000,0.000,0.000,246.879,-35.432,246.879,0.000,0.000,0.000,246.879,246.879,-35.432,0.000,0.000,0.000,0.000,-0.000,0.000,246.879,0.000,0.000,-0.000,0.000,0.000,0.000,246.879,0.000,-0.000,0.000,0.000,0.000,0.000,246.879
948a36d4-09f2-4797-a7ba-544e9007f27c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0,1e-08,positive,-35.432,246.879,246.879,-0.000,-0.000,-0.000,246.879,-35.432,246.879,-0.000,-0.000,-0.000,246.879,246.879,-35.432,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,246.879,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,246.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,246.879
1294b1a6-8581-439e-9dff-e994c049cd3f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0,1e-07,negative,-35.432,246.879,246.879,0.000,0.000,0.000,246.879,-35.432,246.879,0.000,0.000,0.000,246.879,246.879,-35.432,0.000,0.000,0.000,0.000,-0.000,0.000,246.879,0.000,0.000,-0.000,0.000,0.000,0.000,246.879,0.000,-0.000,0.000,0.000,0.000,0.000,246.879
1294b1a6-8581-439e-9dff-e994c049cd3f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0,1e-07,positive,-35.432,246.879,246.879,-0.000,-0.000,-0.000,246.879,-35.432,246.879,-0.000,-0.000,0.000,246.879,246.879,-35.432,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,246.879,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,246.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,246.879
