,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,14.257436404758451
1,10.0,14.247879713467812
2,20.0,14.248557651226538
3,30.0,14.24381085002806
4,40.0,14.239615744069484
5,50.0,14.245474607888092
6,60.0,14.255779306473112
7,70.0,14.271518633238374
8,80.0,14.294283948665177
9,90.0,14.321321798383574
10,100.0,14.346109093452272
11,110.0,14.361347751478121
12,120.0,14.329997226995253
13,130.0,14.3751866082406
14,140.0,14.396655473896818
15,150.0,14.360669137026182
16,160.0,14.49513725090489
17,170.0,14.526947075976953
18,180.0,14.459442158411093
19,190.0,14.418569665509606
20,200.0,14.98250078536297
21,210.0,15.001133836919562
22,220.0,15.018024816739889
23,230.0,15.042742801686297
24,240.0,15.062898774991067
25,250.0,14.95973060285384
26,260.0,14.873920367522558
27,270.0,14.811868894935042
28,280.0,14.832572667770146
29,290.0,14.854097511020012
30,300.0,14.720905591902559
31,310.0,14.747373053081828
32,320.0,14.914388704336512
33,330.0,14.643889608056023
34,340.0,14.84347056359549
35,350.0,14.903370903805426
36,360.0,14.772123011739318
37,370.0,14.737577085299506
38,380.0,14.581748265285439
39,390.0,14.626617864521728
40,400.0,14.464714414469563
41,410.0,14.496044420676075
42,420.0,14.527985821671939
43,430.0,14.56542679301846
44,440.0,14.515884153168624
45,450.0,14.42431293784687
46,460.0,14.460978803209064
47,470.0,14.281065255546777
48,480.0,14.289562158263864
49,490.0,14.324162226544043
50,500.0,14.22351727994101
51,510.0,14.19209093090932
52,520.0,14.223082997873053
53,530.0,14.037769318822859
54,540.0,14.28002144794923
55,550.0,14.041286650117424
56,560.0,14.120512302051296
57,570.0,13.982870868550387
58,580.0,14.119631164191821
59,590.0,14.210314951267778
60,600.0,14.03358274801406
61,610.0,13.951433925791532
62,620.0,13.96774240031394
63,630.0,13.884267505976045
64,640.0,13.940633410909038
65,650.0,13.791689474006228
66,660.0,13.675494584401882
67,670.0,13.639230085775692
68,680.0,11.674613008174552
69,690.0,13.416644689905995
70,700.0,13.469518186160979
71,710.0,13.618894239745352
72,720.0,13.697356883144145
73,730.0,13.341540970219643
74,740.0,13.335096995876704
75,750.0,13.371547859767078
76,760.0,13.421294168202374
77,770.0,13.329160750235973
78,780.0,13.097390367496288
79,790.0,13.128363622136618
80,800.0,13.079093700142627
81,810.0,12.739297416228847
82,820.0,12.826398035384013
83,830.0,12.914237989398755
84,840.0,12.662074279868772
85,850.0,12.841239369993206
86,860.0,12.548442444499894
87,870.0,12.382527265568417
88,880.0,12.296625047756352
89,890.0,11.893405527971554
90,900.0,12.165395987877393
91,910.0,12.151221022111352
92,920.0,12.059244892073663
93,930.0,11.903873733199946
94,940.0,11.980441116294086
95,950.0,10.147060772162353
96,960.0,10.087288099884201
97,970.0,10.001985359766524
98,980.0,9.921290620532812
99,990.0,11.289086087450046
100,1000.0,
