,temperature,Ah--alpha-Po--sc a=1.6172
0,0.0,-0.25825880624592823
1,10.0,-0.2582588645961237
2,20.0,-0.25825905546515826
3,30.0,-0.25825960910799944
4,40.0,-0.2582609778306942
5,50.0,-0.258263869965042
6,60.0,-0.25826919991825764
7,70.0,-0.25827803646828434
8,80.0,-0.2582915546856001
9,90.0,-0.2583109826192131
10,100.0,-0.2583375535009939
11,110.0,-0.25837246654898205
12,120.0,-0.25841686301512884
13,130.0,-0.2584718120942858
14,140.0,-0.25853830157313007
15,150.0,-0.25861723918269236
16,160.0,-0.2587094554648868
17,170.0,-0.25881570745545823
18,180.0,-0.25893668816758525
19,190.0,-0.25907303154292044
20,200.0,-0.25922532035187285
21,210.0,-0.25939409124007845
22,220.0,-0.2595798434472654
23,230.0,-0.25978304263852053
24,240.0,-0.260004124608382
25,250.0,-0.26024350102622335
26,260.0,-0.2605015608912932
27,270.0,-0.260778674239432
28,280.0,-0.26107519416939884
29,290.0,-0.2613914588131091
30,300.0,-0.26172779036797483
31,310.0,-0.26208449869853273
32,320.0,-0.2624618811964228
33,330.0,-0.26286022192621794
34,340.0,-0.2632797934261524
35,350.0,-0.2637208563340803
36,360.0,-0.26418366089548556
37,370.0,-0.2646684443715511
38,380.0,-0.26517543277771216
39,390.0,-0.26570484076511713
40,400.0,-0.2662568717767787
41,410.0,-0.26683171770442754
42,420.0,-0.267429560597869
43,430.0,-0.2680505690326802
44,440.0,-0.2686949023427836
45,450.0,-0.269362708850888
46,460.0,-0.2700541265024093
47,470.0,-0.27076928120782445
48,480.0,-0.2715082974042167
49,490.0,-0.27227126992331546
50,500.0,-0.2730583023932723
51,510.0,-0.27386948079631074
52,520.0,-0.27470488628958767
53,530.0,-0.27556458845390686
54,540.0,-0.27644865005560315
55,550.0,-0.2773571227246604
56,560.0,-0.27829005442132576
57,570.0,-0.27924748244001685
58,580.0,-0.2802294378481732
59,590.0,-0.28123594508995453
60,600.0,-0.28226702159528483
61,610.0,-0.28332268127804905
62,620.0,-0.2844029275012386
63,630.0,-0.285507760798062
64,640.0,-0.2866371749445224
65,650.0,-0.28779116020515433
66,660.0,-0.2889697019281141
67,670.0,-0.2901727792618303
68,680.0,-0.29140036806328096
69,690.0,-0.2926524405063021
70,700.0,-0.2939289660143711
71,710.0,-0.2952299067289589
72,720.0,-0.2965552250872818
73,730.0,-0.2979048794613499
74,740.0,-0.2992788236712672
75,750.0,-0.3006770113131182
76,760.0,-0.30209939263548696
77,770.0,-0.3035459151925552
78,780.0,-0.3050165224648961
79,790.0,-0.3065111594544089
80,800.0,-0.30802976583150943
81,810.0,-0.30957228315624175
82,820.0,-0.31113864824755444
83,830.0,-0.3127287988004054
84,840.0,-0.31434267101761926
85,850.0,-0.3159801953201388
86,860.0,-0.3176413082644296
87,870.0,-0.31932594085275795
88,880.0,-0.3210340222581109
89,890.0,-0.32276548690047835
90,900.0,-0.3245202611137567
91,910.0,-0.3262982755547465
92,920.0,-0.32809945825990205
93,930.0,-0.32992373836683103
94,940.0,-0.3317710430116982
95,950.0,-0.3336412992604098
96,960.0,-0.3355343763827767
97,970.0,-0.3374503443744358
98,980.0,-0.3393890477575701
99,990.0,-0.3413504157811258
100,1000.0,
