,temperature,oqmd-427306 a=4.9402
0,0.0,0.0
1,10.0,0.009686206904127007
2,20.0,0.0973625379126579
3,30.0,0.41318508769901136
4,40.0,1.0204489377384574
5,50.0,1.850627960900956
6,60.0,2.808745526165038
7,70.0,3.814383960162856
8,80.0,4.809253379724347
9,90.0,5.755838458799884
10,100.0,6.633207210023247
11,110.0,7.432300014855174
12,120.0,8.15183175836977
13,130.0,8.795188805083066
14,140.0,9.368283274354896
15,150.0,9.878165106586737
16,160.0,10.332173039145177
17,170.0,10.737443402899919
18,180.0,11.10064528321123
19,190.0,11.427853714641286
20,200.0,11.72450453130057
21,210.0,11.99539616856925
22,220.0,12.244717587619173
23,230.0,12.476090017365683
24,240.0,12.692615288109092
25,250.0,12.896926498299885
26,260.0,13.091238474942164
27,270.0,13.277396491588066
28,280.0,13.45692230952876
29,290.0,13.631056985644982
30,300.0,13.800800141787601
31,310.0,13.966945567226277
32,320.0,14.13011315448304
33,330.0,14.29077726391678
34,340.0,14.449291681554863
35,350.0,14.605911382897585
36,360.0,14.760811346391458
37,370.0,14.914102677159363
38,380.0,15.065846307149098
39,390.0,15.216064534639642
40,400.0,15.36475065628655
41,410.0,15.511876930501279
42,420.0,15.65740109356712
43,430.0,15.801271630830511
44,440.0,15.943431985549589
45,450.0,16.083823868377888
46,460.0,16.222389811503323
47,470.0,16.35907509359492
48,480.0,16.49382914513873
49,490.0,16.62660652862888
50,500.0,16.75736757443271
51,510.0,16.886078741002304
52,520.0,17.012712757366277
53,530.0,17.13724859642565
54,540.0,17.259671319417997
55,550.0,17.379971824856902
56,560.0,17.498146529214146
57,570.0,17.614197001472757
58,580.0,17.72812956932011
59,590.0,17.839954911085123
60,600.0,17.94968764447664
61,610.0,18.057345920618147
62,620.0,18.16295102978573
63,630.0,18.266527023543375
64,640.0,18.36810035655091
65,650.0,18.467699550220278
66,660.0,18.565354879470366
67,670.0,18.66109808314017
68,680.0,18.75496209806505
69,690.0,18.846980816389515
70,700.0,18.937188865392297
71,710.0,19.025621408856423
72,720.0,19.11231396887297
73,730.0,19.197302266856962
74,740.0,19.280622082504916
75,750.0,19.36230912939692
76,760.0,19.442398945962722
77,770.0,19.52092680054429
78,780.0,19.597927609343873
79,790.0,19.67343586608717
80,800.0,19.747485582303394
81,810.0,19.820110237185055
82,820.0,19.891342736050586
83,830.0,19.961215376515323
84,840.0,20.02975982153389
85,850.0,20.09700707854645
86,860.0,20.162987484026605
87,870.0,20.22773069278858
88,880.0,20.291265671467535
89,890.0,20.353620695645713
90,900.0,20.414823350139415
91,910.0,20.474900532024595
92,920.0,20.533878456004196
93,930.0,20.591782661770797
94,940.0,20.648638023059892
95,950.0,20.704468758108867
96,960.0,20.75929844128327
97,970.0,20.81315001564604
98,980.0,20.866045806286845
99,990.0,20.918007534226923
100,1000.0,20.969056330772666
