,temperature,A15--Cr3Si a=4.7190
0,0.0,356.035116270161
1,10.0,356.0127260082048
2,20.0,355.880395880159
3,30.0,355.6120037712826
4,40.0,355.2370742272334
5,50.0,354.7896743062297
6,60.0,354.29698588134266
7,70.0,353.7789124266229
8,80.0,353.24963163176875
9,90.0,352.71899011547254
10,100.0,352.1937533131346
11,110.0,351.6784027682709
12,120.0,351.1757710522554
13,130.0,350.68750187549966
14,140.0,350.21438570840104
15,150.0,349.75665637066186
16,160.0,349.31409364521346
17,170.0,348.88625438555096
18,180.0,348.472475221245
19,190.0,348.07201912508674
20,200.0,347.6841103756132
21,210.0,347.3079246189568
22,220.0,346.94266110511154
23,230.0,346.58750875327263
24,240.0,346.241714159213
25,250.0,345.9045157628832
26,260.0,345.5752401453872
27,270.0,345.2531738555051
28,280.0,344.9377151818721
29,290.0,344.6282203488166
30,300.0,344.3241281308509
31,310.0,344.0248936736773
32,320.0,343.73000554452614
33,330.0,343.4389389244771
34,340.0,343.1512383984889
35,350.0,342.86645420524053
36,360.0,342.58415623137563
37,370.0,342.30394164467293
38,380.0,342.02540518319285
39,390.0,341.74818321955416
40,400.0,341.4719014825158
41,410.0,341.1962430927295
42,420.0,340.9208587641261
43,430.0,340.6454421048477
44,440.0,340.3696707411885
45,450.0,340.093283948662
46,460.0,339.815984672054
47,470.0,339.5375078337732
48,480.0,339.2576051351013
49,490.0,338.97601652929615
50,500.0,338.69249231972447
51,510.0,338.4068188500652
52,520.0,338.1187902389875
53,530.0,337.8281611252547
54,540.0,337.53473659037667
55,550.0,337.23832835550076
56,560.0,336.9387455866562
57,570.0,336.63580294978664
58,580.0,336.3293184143336
59,590.0,336.019125695083
60,600.0,335.7050744805224
61,610.0,335.3870010274273
62,620.0,335.0647428987405
63,630.0,334.7381621264945
64,640.0,334.40712798744926
65,650.0,334.07150104361733
66,660.0,333.7311416032345
67,670.0,333.3859507680841
68,680.0,333.03580283550855
69,690.0,332.6805665335429
70,700.0,332.3201407983952
71,710.0,331.95444355597397
72,720.0,331.58335264864854
73,730.0,331.20677207556923
74,740.0,330.8246029450094
75,750.0,330.4367771025371
76,760.0,330.0432025257555
77,770.0,329.6438164764472
78,780.0,329.2385167623631
79,790.0,328.82723964944716
80,800.0,328.40992978213296
81,810.0,327.9865430336927
82,820.0,327.5569589062574
83,830.0,327.12113511137613
84,840.0,326.67903944612897
85,850.0,326.23061569478165
86,860.0,325.77576044785104
87,870.0,325.31454220980316
88,880.0,324.84678695013434
89,890.0,324.3725285272706
90,900.0,323.89174134626194
91,910.0,323.40437026282603
92,920.0,322.9103679230515
93,930.0,322.40968692782866
94,940.0,321.90239287072353
95,950.0,321.38836543208106
96,960.0,320.8676359684243
97,970.0,320.3401405514042
98,980.0,319.8058959627049
99,990.0,319.26487500599234
100,1000.0,
