calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18e2e4e5-8086-4923-8b9c-b4e200a1def1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
6e77bad1-fe98-41e5-bd48-75bd66ca12a1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.03243183545403,5.03243183545403,5.03243183545403,90.0,90.0,90.0,1e-08,negative,181.436,96.599,96.599,-0.000,0.000,0.000,96.599,181.436,96.599,0.000,0.000,-0.000,96.599,96.599,181.436,-0.000,0.000,-0.000,0.000,0.000,0.000,57.469,0.000,-0.000,0.000,0.000,0.000,-0.000,57.469,0.000,0.000,0.000,0.000,0.000,0.000,57.469
18e2e4e5-8086-4923-8b9c-b4e200a1def1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
6e77bad1-fe98-41e5-bd48-75bd66ca12a1,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.03243183545403,5.03243183545403,5.03243183545403,90.0,90.0,90.0,1e-08,positive,181.436,96.599,96.599,0.000,-0.000,-0.000,96.599,181.436,96.599,-0.000,-0.000,-0.000,96.599,96.599,181.436,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.469,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.469,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.469
bf1534ad-1fbd-478a-8aa8-0c8873d6d948,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
c220dc2d-56b2-4c9a-afac-b0f2fb04d2a4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.03243183545403,5.03243183545403,5.03243183545403,90.0,90.0,90.0,1e-07,negative,181.436,96.599,96.599,-0.000,0.000,0.000,96.599,181.436,96.599,0.000,0.000,0.000,96.599,96.599,181.436,-0.000,0.000,0.000,0.000,0.000,0.000,57.469,0.000,0.000,0.000,0.000,0.000,-0.000,57.469,0.000,0.000,0.000,0.000,-0.000,0.000,57.469
bf1534ad-1fbd-478a-8aa8-0c8873d6d948,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
c220dc2d-56b2-4c9a-afac-b0f2fb04d2a4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.03243183545403,5.03243183545403,5.03243183545403,90.0,90.0,90.0,1e-07,positive,181.436,96.599,96.599,0.000,-0.000,0.000,96.599,181.436,96.599,-0.000,-0.000,-0.000,96.599,96.599,181.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.469,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.469,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.469
3a32e4ff-b941-4323-b3bc-305070ae57e4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000
99571a08-37e3-4656-a695-eae0db000c77,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.03243183545403,5.03243183545403,5.03243183545403,90.0,90.0,90.0,1e-06,negative,181.382,96.626,96.626,0.000,0.000,-0.000,96.626,181.382,96.626,-0.000,0.000,-0.000,96.626,96.626,181.382,-0.000,0.000,0.000,0.000,0.001,0.001,57.469,0.000,0.000,0.001,0.000,0.001,-0.000,57.469,0.000,0.001,0.001,0.000,0.000,0.000,57.469
