,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,0.042189773968679276
1,10.0,0.042475564709575066
2,20.0,0.04252838967996508
3,30.0,0.042832095081223535
4,40.0,0.04317033306206438
5,50.0,0.0432278843518673
6,60.0,0.04315668125682443
7,70.0,0.04292016214702279
8,80.0,0.04247028539504528
9,90.0,0.041889539915737815
10,100.0,0.041368270993418534
11,110.0,0.04110680591191761
12,120.0,0.042157668951116695
13,130.0,0.041007028535686184
14,140.0,0.04052637159598985
15,150.0,0.04164105014727115
16,160.0,0.038071675187442894
17,170.0,0.03732151587638591
18,180.0,0.0391223785141341
19,190.0,0.040261845268029686
20,200.0,0.02758421768117081
21,210.0,0.02724756232526073
22,220.0,0.0269349635170138
23,230.0,0.02647514734639859
24,240.0,0.02609193515418705
25,250.0,0.02788770380082299
26,260.0,0.029452719862896878
27,270.0,0.03061411495492565
28,280.0,0.03009806097916142
29,290.0,0.029557528610555005
30,300.0,0.03218069817840416
31,310.0,0.031463721090818283
32,320.0,0.027996716115600565
33,330.0,0.03336893317708632
34,340.0,0.02899851988974045
35,350.0,0.02766475413891945
36,360.0,0.02997363210665579
37,370.0,0.030432769810348315
38,380.0,0.033529786820405603
39,390.0,0.03222424648754296
40,400.0,0.035642702302148575
41,410.0,0.034525388805983
42,420.0,0.03340730492645125
43,430.0,0.03218147198717191
44,440.0,0.03289483252403249
45,450.0,0.034592836034546354
46,460.0,0.03327252941076844
47,470.0,0.03718744633577977
48,480.0,0.036433983634238054
49,490.0,0.03502359548645009
50,500.0,0.037006767377225254
51,510.0,0.03722588981695956
52,520.0,0.03580378990898575
53,530.0,0.040150923349579606
54,540.0,0.03316819399116964
55,550.0,0.038611831338109505
56,560.0,0.035777019848743444
57,570.0,0.03874567318624488
58,580.0,0.03438139739533244
59,590.0,0.031526548567417906
60,600.0,0.03506331692447675
61,610.0,0.03642081570966095
62,620.0,0.03518990715613897
63,630.0,0.036562371198003506
64,640.0,0.03424442665054844
65,650.0,0.037353277177836604
66,660.0,0.039778594598564206
67,670.0,0.03988315234586864
68,680.0,0.19187118442288514
69,690.0,0.044971862162363575
70,700.0,0.04205746844545658
71,710.0,0.03648481043288351
72,720.0,0.03341500127366529
73,730.0,0.04287054871324237
74,740.0,0.041910679111235125
75,750.0,0.039587234969348475
76,760.0,0.03696781406328622
77,770.0,0.03862742164286479
78,780.0,0.04521556349204118
79,790.0,0.04280923157087299
80,800.0,0.04324564547622039
81,810.0,0.05563929182430268
82,820.0,0.05019009443717669
83,830.0,0.045221423944889066
84,840.0,0.054265389311350325
85,850.0,0.045177771874826564
86,860.0,0.056245308539841936
87,870.0,0.06301579689275223
88,880.0,0.06589876223987731
89,890.0,0.09190738830510511
90,900.0,0.06961518767418526
91,910.0,0.06832779192788702
92,920.0,0.07196629871551868
93,930.0,0.08045589221644202
94,940.0,0.0725916280843325
95,950.0,0.43830218983145036
96,960.0,0.4557125772540441
97,970.0,0.4875829678637387
98,980.0,0.5196136263231029
99,990.0,0.12025837063243823
100,1000.0,
