calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
23d50e8c-35ec-4c16-aa7b-1940295e9dc8,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--100-dumbbell,100 dumbbell,10.401,36.023,16.020,-16.020,36.023,-16.020,36.023,True,0.00000,0.00000,-0.00000,,,,0.57735,0.57735,0.42265
3dde0d8d-e677-4c36-ae33-719ee3ec149b,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--111-dumbbell,111 dumbbell,10.401,36.023,16.020,16.020,36.023,16.020,36.023,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
d15d0c6f-7944-44e0-9ed1-ed9c6e74917e,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.401,36.023,16.020,16.020,36.023,16.020,36.023,True,0.98278,0.33267,-0.37245,0.91720,0.13242,-0.65235,,,
ecf068ef-65ac-4306-8d48-7da0c8a92f30,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.420,34.731,14.258,14.258,34.731,14.258,34.731,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
01a4a638-1569-4c7f-b1f7-0129836e195b,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--110-dumbbell,110 dumbbell,10.860,50.231,0.000,0.000,51.172,13.467,51.172,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ac2536d8-7880-487a-a9fd-651dbebfad34,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--octahedral-interstitial,octahedral interstitial,12.723,57.717,0.000,0.000,41.151,-0.000,41.151,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
b104562b-04a1-4791-866c-ed3938a6e5e6,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--vacancy,vacancy,3.485,-1.293,0.000,0.000,-1.293,0.000,-1.293,False,-0.00000,-0.00000,-0.00000,,,,,,
fa4852c1-344f-4b06-9796-f39860ebdf17,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--1nn-divacancy,1nn divacancy,6.480,-2.633,0.267,0.267,-2.633,0.267,-2.633,False,-0.00000,-0.00000,0.00000,,,,,,
ac633f6e-6072-40b2-a034-19f565876265,W,A2--W--bcc,A2--W--bcc,3.1399998817906614,A2--W--bcc--2nn-divacancy,2nn divacancy,6.588,-2.833,-0.000,-0.000,-2.833,0.000,-5.958,False,0.00000,0.00000,-0.00000,,,,,,
abf5ea4c-c54f-415b-ac96-8841836bbbb1,W,A2--W--bcc,A2--W--bcc,8.26871260559288,A2--W--bcc--110-dumbbell,110 dumbbell,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
