,temperature,Ah--alpha-Po--sc a=1.6172
0,0.0,4.3874351292731335
1,10.0,4.387434445211948
2,20.0,4.387429393490051
3,30.0,4.387416033207432
4,40.0,4.387390472379707
5,50.0,4.38734896918575
6,60.0,4.387288456109807
7,70.0,4.387206939336131
8,80.0,4.387103648746173
9,90.0,4.386978959266541
10,100.0,4.386834198861563
11,110.0,4.38667140630328
12,120.0,4.386493118694983
13,130.0,4.386302187170167
14,140.0,4.3861016170533
15,150.0,4.3858944697979725
16,160.0,4.385683787615771
17,170.0,4.3854725347851815
18,180.0,4.385263580836022
19,190.0,4.385059670199592
20,200.0,4.384863418233855
21,210.0,4.384677295238566
22,220.0,4.384503642384628
23,230.0,4.384344663209779
24,240.0,4.38420241928485
25,250.0,4.384078844320322
26,260.0,4.383975736135329
27,270.0,4.383894766270685
28,280.0,4.383837482325989
29,290.0,4.383805314445571
30,300.0,4.383799565867126
31,310.0,4.383821432557135
32,320.0,4.383872003395388
33,330.0,4.38395225488567
34,340.0,4.384063068442536
35,350.0,4.384205227968466
36,360.0,4.38437943470784
37,370.0,4.384586296555131
38,380.0,4.384826344635468
39,390.0,4.38510003294545
40,400.0,4.385407748744399
41,410.0,4.385749812661439
42,420.0,4.386126493047217
43,430.0,4.386537990168526
44,440.0,4.386984463020433
45,450.0,4.3874660232652944
46,460.0,4.387982742295874
47,470.0,4.388534643965464
48,480.0,4.389121764049139
49,490.0,4.389744003924082
50,500.0,4.3904013347987325
51,510.0,4.391093660776893
52,520.0,4.391820883896104
53,530.0,4.392582875886931
54,540.0,4.393379499244524
55,550.0,4.394210587023185
56,560.0,4.395075981901058
57,570.0,4.395975501407784
58,580.0,4.39690895821152
59,590.0,4.397876162356652
60,600.0,4.398876913500482
61,610.0,4.399911022525122
62,620.0,4.400978276857677
63,630.0,4.402078473856572
64,640.0,4.4032114059806995
65,650.0,4.404376874619118
66,660.0,4.405574678359502
67,670.0,4.406804614966942
68,680.0,4.408066487716073
69,690.0,4.409360104420497
70,700.0,4.410685282539852
71,710.0,4.412041828055968
72,720.0,4.413429566508011
73,730.0,4.414848328251021
74,740.0,4.416297937724092
75,750.0,4.4177782392166565
76,760.0,4.41928907606585
77,770.0,4.420830301264702
78,780.0,4.422401769426236
79,790.0,4.424003345405658
80,800.0,4.425634898127964
81,810.0,4.4272963116515704
82,820.0,4.4289874691095115
83,830.0,4.430708262980803
84,840.0,4.432458596589409
85,850.0,4.434238370193118
86,860.0,4.436047505449058
87,870.0,4.437885922330831
88,880.0,4.439753549789209
89,890.0,4.441650324274957
90,900.0,4.443576193153834
91,910.0,4.445531104743731
92,920.0,4.447515018330774
93,930.0,4.4495279009747435
94,940.0,4.451569727910618
95,950.0,4.453640475972086
96,960.0,4.455740110615667
97,970.0,4.4578686912168175
98,980.0,4.460026173360216
99,990.0,4.462212562475655
100,1000.0,
