calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe0ffba5-b58b-4f22-8924-b555b13f7f9f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,A1--Cu--fcc,7.721606050557102,7.721606050557102,7.721606050557102,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
65cdc77e-2da5-4646-b361-97ed54ff15b4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,oqmd-676155,4.029271548632416,4.029271548632416,4.029271548632416,90.0,90.0,90.0,1e-08,negative,-133.820,10.730,10.730,0.000,-0.000,0.000,10.730,-133.820,10.730,0.000,-0.000,0.000,10.730,10.730,-133.820,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.921,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.921,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.921
495212ff-485b-4166-b1a5-82508e3be1b6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,A1--Cu--fcc,3.7925855005750493,3.7925855005750493,3.7925855005750493,90.0,90.0,90.0,1e-08,negative,626.369,494.748,494.748,0.000,0.000,-0.000,494.748,626.369,494.748,0.000,0.000,-0.000,494.748,494.748,626.369,0.000,0.000,-0.000,-0.000,0.000,0.000,477.759,0.000,-0.000,0.000,-0.000,0.000,0.000,477.759,-0.000,0.000,0.000,-0.000,0.000,0.000,477.759
bfa98eab-821c-4c83-ab75-fc67ed63b4bb,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-08,negative,-7.707,59.052,59.052,-0.000,-0.000,-0.000,59.052,-7.707,59.052,-0.000,-0.000,-0.000,59.052,59.052,-7.707,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.633,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.633,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.633
fe0ffba5-b58b-4f22-8924-b555b13f7f9f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,A1--Cu--fcc,7.721606050557102,7.721606050557102,7.721606050557102,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
65cdc77e-2da5-4646-b361-97ed54ff15b4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,oqmd-676155,4.029271548632416,4.029271548632416,4.029271548632416,90.0,90.0,90.0,1e-08,positive,-133.820,10.730,10.730,-0.000,-0.000,-0.000,10.730,-133.820,10.730,-0.000,-0.000,0.000,10.730,10.730,-133.820,0.000,0.000,0.000,0.000,0.000,0.000,-37.921,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.921,0.000,0.000,0.000,0.000,-0.000,0.000,-37.921
495212ff-485b-4166-b1a5-82508e3be1b6,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,A1--Cu--fcc,3.7925855005750493,3.7925855005750493,3.7925855005750493,90.0,90.0,90.0,1e-08,positive,626.368,494.748,494.748,-0.000,-0.000,0.000,494.748,626.368,494.748,-0.000,-0.000,0.000,494.748,494.748,626.368,-0.000,-0.000,0.000,0.000,-0.000,-0.000,477.759,-0.000,0.000,-0.000,0.000,-0.000,-0.000,477.759,0.000,-0.000,-0.000,0.000,-0.000,-0.000,477.759
bfa98eab-821c-4c83-ab75-fc67ed63b4bb,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-08,positive,-7.707,59.052,59.052,0.000,0.000,0.000,59.052,-7.707,59.052,0.000,0.000,0.000,59.052,59.052,-7.707,0.000,-0.000,-0.000,0.000,0.000,0.000,9.633,0.000,0.000,0.000,0.000,0.000,-0.000,9.633,0.000,0.000,0.000,0.000,-0.000,0.000,9.633
1070fa6b-4712-45ba-ad78-0255a9625e22,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,A1--Cu--fcc,7.721606050557102,7.721606050557102,7.721606050557102,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
2f1fa25f-dc2b-4461-823b-25dd9ab0afb5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,oqmd-676155,4.029271548632416,4.029271548632416,4.029271548632416,90.0,90.0,90.0,1e-07,negative,-133.821,10.730,10.730,-0.000,0.000,0.000,10.730,-133.821,10.730,0.000,0.000,0.000,10.730,10.730,-133.821,0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.921,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.921,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.921
