,temperature,mp-1095432 a=5.3836
0,0.0,0.0
1,10.0,
2,20.0,0.2506541797286733
3,30.0,0.6545574755706057
4,40.0,1.175615223369248
5,50.0,1.7322362438840517
6,60.0,2.2722005530889207
7,70.0,2.7716569128209936
8,80.0,3.223790175440215
9,90.0,3.6297297102406656
10,100.0,3.9935561268192825
11,110.0,4.320172628183518
12,120.0,4.6143687914683715
13,130.0,4.880389927298618
14,140.0,5.122006504159036
15,150.0,5.342411157480195
16,160.0,5.544328878919441
17,170.0,5.730113356533842
18,180.0,5.9017793504663585
19,190.0,6.061083034193224
20,200.0,6.2095596279084075
21,210.0,6.348556813157779
22,220.0,6.47927694268008
23,230.0,6.602819405643836
24,240.0,6.720142926575751
25,250.0,6.832117207399953
26,260.0,6.939503799986008
27,270.0,7.042995004628677
28,280.0,7.143221876197413
29,290.0,7.240700916129773
30,300.0,7.335931114585646
31,310.0,7.429319537526094
32,320.0,7.521222832930476
33,330.0,7.611959423393759
34,340.0,7.701809541044343
35,350.0,7.790990338273348
36,360.0,7.879667162509108
37,370.0,7.968028476390064
38,380.0,8.056201267983914
39,390.0,8.144288628752546
40,400.0,8.23237259781418
41,410.0,8.320509786951275
42,420.0,8.408759223295489
43,430.0,8.497190298771661
44,440.0,8.58569142846388
45,450.0,8.674361562185613
46,460.0,8.763264456230745
47,470.0,8.852326499044656
48,480.0,8.941537578928145
49,490.0,9.030837832126034
50,500.0,9.120263478661967
51,510.0,9.209774105705185
52,520.0,9.29933312421177
53,530.0,9.388912500003759
54,540.0,9.478474894775374
55,550.0,9.567989498267565
56,560.0,9.657432842176735
57,570.0,9.746756999171135
58,580.0,9.835926086465827
59,590.0,9.924808443248116
60,600.0,10.013681213380789
61,610.0,10.102302152877037
62,620.0,10.190418210951812
63,630.0,10.278321296343382
64,640.0,10.365889171145804
65,650.0,10.453037882308596
66,660.0,10.539779518276173
67,670.0,10.626174725252596
68,680.0,10.712060110591617
69,690.0,10.797387832864064
70,700.0,10.882234569248935
71,710.0,10.96654776204637
72,720.0,11.050289226102084
73,730.0,11.133462244355577
74,740.0,11.215997041626984
75,750.0,11.297914643332343
76,760.0,11.379253403840885
77,770.0,11.459824637919098
78,780.0,11.539742055084732
79,790.0,11.619142337925513
80,800.0,11.69755150985456
81,810.0,11.775263680659108
82,820.0,11.852452572411202
83,830.0,11.928785227385527
84,840.0,12.004398397071034
85,850.0,12.079230966002138
86,860.0,12.15325370091794
87,870.0,12.22650909831007
88,880.0,12.298967772233304
89,890.0,12.370648661420047
90,900.0,12.441544627653093
91,910.0,12.5116050223599
92,920.0,12.580840276002219
93,930.0,12.649313720696268
94,940.0,12.71691421976806
95,950.0,12.78367977847443
96,960.0,12.849688534766857
97,970.0,12.914834731133784
98,980.0,12.979236928032655
99,990.0,13.042656509368525
100,1000.0,
