,temperature,mp-1095432 a=5.3836
0,0.0,0.0
1,10.0,2.422813199787201e-07
2,20.0,7.455523826105485e-07
3,30.0,1.4842772123874204e-06
4,40.0,2.3468976894254887e-06
5,50.0,3.20981485062679e-06
6,60.0,3.996965630442707e-06
7,70.0,4.67426122927248e-06
8,80.0,5.231559293014426e-06
9,90.0,5.685523992387397e-06
10,100.0,6.027672956143044e-06
11,110.0,6.283138913966737e-06
12,120.0,6.475248800763549e-06
13,130.0,6.598943710278658e-06
14,140.0,6.676612654994787e-06
15,150.0,6.7129299191853684e-06
16,160.0,6.713323307438563e-06
17,170.0,6.688423261005061e-06
18,180.0,6.643794519552729e-06
19,190.0,6.585444584169579e-06
20,200.0,6.517232457107926e-06
21,210.0,6.4404495982386235e-06
22,220.0,6.356813003180293e-06
23,230.0,6.2726002837569545e-06
24,240.0,6.188065101194782e-06
25,250.0,6.105406879588882e-06
26,260.0,6.02362632312813e-06
27,270.0,5.944066064327776e-06
28,280.0,5.870625558398974e-06
29,290.0,5.799552085415147e-06
30,300.0,5.734934425260639e-06
31,310.0,5.675546542576163e-06
32,320.0,5.620632330827827e-06
33,330.0,5.571335685545395e-06
34,340.0,5.529525156139254e-06
35,350.0,5.4937320375268965e-06
36,360.0,5.460042456432516e-06
37,370.0,5.432776496500375e-06
38,380.0,5.411300130436988e-06
39,390.0,5.395160123251873e-06
40,400.0,5.384032569563364e-06
41,410.0,5.3767575407651685e-06
42,420.0,5.374744529618492e-06
43,430.0,5.382638983434166e-06
44,440.0,5.382959413881292e-06
45,450.0,5.387080998479182e-06
46,460.0,5.403121273337351e-06
47,470.0,5.422070886295744e-06
48,480.0,5.444266032682921e-06
49,490.0,5.4642924281544865e-06
50,500.0,5.489313733678947e-06
51,510.0,5.517375227642447e-06
52,520.0,5.547358332758698e-06
53,530.0,5.5794465949289806e-06
54,540.0,5.612913521727597e-06
55,550.0,5.647927572786645e-06
56,560.0,5.685601771111906e-06
57,570.0,5.7242639262841e-06
58,580.0,5.763636576347603e-06
59,590.0,5.7926436810334804e-06
60,600.0,5.846069855571225e-06
61,610.0,5.90088361815553e-06
62,620.0,5.931761380269523e-06
63,630.0,5.975035546176988e-06
64,640.0,6.020468597262172e-06
65,650.0,6.062068076031708e-06
66,660.0,6.104221103827469e-06
67,670.0,6.156682539418338e-06
68,680.0,6.204608164123508e-06
69,690.0,6.245319752065883e-06
70,700.0,6.2899298834568944e-06
71,710.0,6.335273085015032e-06
72,720.0,6.379606882362182e-06
73,730.0,6.425581732177482e-06
74,740.0,6.467845593478791e-06
75,750.0,6.510583091190388e-06
76,760.0,6.5602392124901964e-06
77,770.0,6.5979054001115975e-06
78,780.0,6.637429028885516e-06
79,790.0,6.696355995556873e-06
80,800.0,6.723426587242978e-06
81,810.0,6.751426352736266e-06
82,820.0,6.803199257714569e-06
83,830.0,6.841611120336343e-06
84,840.0,6.883552177673324e-06
85,850.0,6.923207599827242e-06
86,860.0,6.957863546012136e-06
87,870.0,6.993480436892208e-06
88,880.0,7.027463091147074e-06
89,890.0,7.062815300225503e-06
90,900.0,7.09970422116068e-06
91,910.0,7.132242549180965e-06
92,920.0,7.162093641649477e-06
93,930.0,7.198131397967745e-06
94,940.0,7.226441901743258e-06
95,950.0,7.251268415567046e-06
96,960.0,7.284795359240502e-06
97,970.0,7.312135684960372e-06
98,980.0,7.350843907621885e-06
99,990.0,7.365764808989818e-06
100,1000.0,
