key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dfc4fa7c-910a-4c9d-a762-8c5b8f813a49,A15--Cr3Si,A15--Cr3Si,box,False,-0.3410020170261125,-0.3410020170261125,3.114731116454157,3.114731116454157,3.114731116454157,90.0,90.0,90.0
4e652fe5-a645-43e9-9201-11dc4aeca246,A15--Cr3Si,A15--Cr3Si,static,False,-0.341002017025975,-0.341002017025975,3.114731116454171,3.114731116454171,3.114731116454171,90.0,90.0,90.0
0d1fe1b7-4f32-407a-aa0e-38ebac516d38,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.3410020170259624,-0.3410020170259624,3.1147311164541702,3.1147311164541702,3.1147311164541702,90.0,90.0,90.0
876ce184-280d-44ca-b0c5-bee63fbb8a24,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.3379537499858499,-0.3379537499858499,2.451784716403429,2.451784716403429,2.451784716403429,90.0,90.0,90.0
de8c5220-d6fd-41e5-8520-3de7dee3a7fd,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.3379537499858499,-0.3379537499858499,2.45178471640339,2.45178471640339,2.45178471640339,90.0,90.0,90.0
7b6203c4-5467-4e88-9418-897e8469f102,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.33795374998582495,-0.33795374998582495,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0
29a35a76-c31b-4dbf-bfb6-be3df30c6469,D0_3--BiF3,D0_3--BiF3,static,False,-0.33270911079446247,-0.33270911079446247,3.82118426969071,3.82118426969071,3.82118426969071,90.0,90.0,90.0
89f16ba2-cc1d-4873-9291-83027341e795,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.33270911079366244,-0.33270911079366244,3.8211842696542733,3.8211842696542733,3.8211842696542733,90.0,90.0,90.0
e634b5c8-62e7-458c-a1e8-76d0718c1c80,D0_3--BiF3,D0_3--BiF3,box,False,-0.33270911079356247,-0.33270911079356247,3.8211842696541236,3.8211842696541236,3.8211842696541236,90.0,90.0,90.0
62783c8b-45fc-4184-a492-81ea38e23bcf,A15--Cr3Si,A15--Cr3Si,static,False,-8.350595439584999e-13,-8.350595439584999e-13,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0
c46d34a4-4e92-4f71-ab70-2139cbae7455,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.455774389029e-13,-4.455774389029e-13,4.243517060501413,4.243517060501413,4.243517060501413,90.0,90.0,90.0
75259b4d-1fe8-4277-82f4-f0d433513d5f,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.4557743887674993e-13,-4.4557743887674993e-13,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0
196a1de5-8339-4cd4-87b6-b63e3aa09cc6,D0_3--BiF3,D0_3--BiF3,box,False,-2.970516259354375e-13,-2.970516259354375e-13,6.929634342015763,6.929634342015763,6.929634342015763,90.0,90.0,90.0
927705ee-5c8a-4568-87e9-f8431e8443ce,D0_3--BiF3,D0_3--BiF3,static,False,-2.970516259333999e-13,-2.970516259333999e-13,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0
4f39e6c3-bee0-4321-8577-3cf5020c12df,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,7.3646253721969,7.3646253721969,7.3646253721969,90.0,90.0,90.0
7339a5e5-47ba-4290-8ed2-ff7dd5e2f3be,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0,0.0,6.56132812039407,6.56132812039407,6.56132812039407,90.0,90.0,90.0
